http://statistics.data.gov.uk/doc/local-authority-district/41uk,,,,,,,,,,,,,
,,,,,,,,,,,,,
TAMWORTH BOROUGH COUNCIL SPEND ANALYSIS - JANUARY 2016,,,,,,,,,,,,,
,,,,,,,,,,,,,
Supplier Code,Supplier Name,9CCN - Level 9 Cost Centre Name,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Transaction Reference,Date Paid,Net Value,,,,,,
20748,Dawson Rental Sweepers,Public Spaces,Contract Payments (Basic),22002,437187,07/01/2016,2123.33,,,,,,
20748,Dawson Rental Sweepers,Public Spaces,Contract Payments (Basic),22002,437188,07/01/2016,1945.00,,,,,,
20748,Dawson Rental Sweepers,Public Spaces,Contract Payments (Basic),22002,437189,07/01/2016,1945.00,,,,,,
20748,Dawson Rental Sweepers,Public Spaces,Contract Payments (Basic),22002,437190,07/01/2016,1945.00,,,,,,
20748,Dawson Rental Sweepers,Public Spaces,Contract Payments (Basic),22002,437750,21/01/2016,749.60,,,,,,
25957,Dlp Planning Ltd,Dev. Plan Local & Strategic,Consultants Fees,32050,437687,21/01/2016,1800.00,,,,,,
26081,Dw Commercials Ltd,Nndr Refunds,Account Transactions,T0001,437721,21/01/2016,1464.00,,,,,,
26081,Dw Commercials Ltd,Nndr Refunds,Account Transactions,T0001,437722,21/01/2016,1000.00,,,,,,
25908,Eagles Building & Conservation Ltd,Castle & Museum,Structural Repairs,10001,437219,07/01/2016,2200.49,,,,,,
8591,Edf Energy,Amington Depot,Electricity,11010,437271,11/02/2016,819.40,,,,,,
8591,Edf Energy,Marmion House,Electricity,11010,437269,11/02/2016,6218.72,,,,,,
8591,Edf Energy,Thomas Hardy Court,Electricity,11010,437431,11/02/2016,1043.38,,,,,,
25015,Example It Ltd,Ict,Other Hardware Maintenance,33133,438053,28/01/2016,600.00,,,,,,
22141,First Service Frozen Foods Limited,Assembly Rooms Bar,Ice Cream Purchases,30512,437197,07/01/2016,451.10,,,,,,
22141,First Service Frozen Foods Limited,Assembly Rooms Bar,Ice Cream Purchases,30512,437199,07/01/2016,422.08,,,,,,
22460,Gda Ltd,Castle & Museum,Distribution Service,33036,437441,14/01/2016,3740.00,,,,,,
22036,Ggp Systems Ltd,Ict,Mft Licence/Mtce/Imp,33136,438030,,2115.40,,,,,,
22036,Ggp Systems Ltd,Ict,Mft Licence/Mtce/Imp,33136,438031,,-2115.40,,,,,,
25984,Glendale Countryside Ltd T/A Civic Trees,Public Spaces,Purchase Of Plants,30167,438082,28/01/2016,2042.58,,,,,,
23754,Grant Thornton Uk Llp,Corporate Finance,Audit Fee,45020,437939,28/01/2016,15630.00,,,,,,
23803,Groundwork West Midlands,Sports Development,Contract Payments,46010,431091,21/01/2016,2500.00,,,,,,
3611,Gva Grimley Ltd,Tinkers Green Project,Professional Fees & Charges,C1110,437276,07/01/2016,11900.00,,,,,,
21890,H S Jackson & Son (Fencing) Ltd,Repairs - General,Misc. (Non Specific),H2115,438009,28/01/2016,775.71,,,,,,
24751,Hall Fuels,Public Spaces,Fuel,22005,437753,21/01/2016,1409.14,,,,,,
25946,Harvest Energy Ltd,Public Spaces,Fuel,22005,438179,04/02/2016,6216.78,,,,,,
18800,Healthshield Friendly Society Ltd,General - Operations,Staff Health Insurance,02141,438041,28/01/2016,686.41,,,,,,
18800,Healthshield Friendly Society Ltd,General - Operations,Staff Health Insurance,02141,438202,04/02/2016,688.48,,,,,,
18800,Healthshield Friendly Society Ltd,Human Resources,Staff Health Insurance,02141,438041,28/01/2016,2059.23,,,,,,
18800,Healthshield Friendly Society Ltd,Human Resources,Staff Health Insurance,02141,438202,04/02/2016,2065.43,,,,,,
18800,Healthshield Friendly Society Ltd,Standard Deductions,Staff Health Scheme-Deductn,06051,437736,21/01/2016,1447.62,,,,,,
21481,Historical Promotions & Event Management,Outdoor Events,St George'S Day,35230,437438,14/01/2016,3750.00,,,,,,
7029,Home-Start Tamworth,Voluntary Sector,Grants To Comm'Ty Serv.Orgns,57025,437230,07/01/2016,2250.00,,,,,,
7029,Home-Start Tamworth,Voluntary Sector,Grants To Comm'Ty Serv.Orgns,57025,437231,07/01/2016,3750.00,,,,,,
H00013,Honeywell Control Systems Ltd,Brf Operational Direct Service,Ddr - Phil Dix Centre,B0135,437159,07/01/2016,2646.02,,,,,,
1403,Hqn Limited,Strategic Housing,Subscriptions - Management,34512,437540,14/01/2016,2265.00,,,,,,
24867,Inform Cpi Ltd,Nndr,Fees & Charges,83226,437238,07/01/2016,950.00,,,,,,
24867,Inform Cpi Ltd,Nndr,Fees & Charges,83226,437239,07/01/2016,2375.00,,,,,,
11086,Ioda Limited,Training And Development,Management Development,30204,438186,04/02/2016,2700.00,,,,,,
I00024,Irrv,Benefits Administration,Subscriptions - Corporate,34511,437469,14/01/2016,525.00,,,,,,
I00024,Irrv,Council Tax,Subscriptions - Corporate,34511,437469,14/01/2016,525.00,,,,,,
10585,Jackson Lifts Installations Ltd,Brf Operational Direct Service,Ddr - Marmion House,B0128,436955,07/01/2016,1736.00,,,,,,
10585,Jackson Lifts Installations Ltd,Marmion House,Maintenance And Security,10025,437484,04/02/2016,943.00,,,,,,
24082,James Andrews Recruitment Solutions,Repairs Contract,Payments For Temporary Staff,00170,437002,07/01/2016,901.85,,,,,,
24082,James Andrews Recruitment Solutions,Repairs Contract,Payments For Temporary Staff,00170,437779,21/01/2016,883.44,,,,,,
24082,James Andrews Recruitment Solutions,Repairs Contract,Payments For Temporary Staff,00170,437780,21/01/2016,931.40,,,,,,
25281,Katie Walker,Community Leisure,Grants,34537,437185,07/01/2016,500.00,,,,,,
25826,Kba Solutions Ltd,Training And Development,Management Development,30204,437481,14/01/2016,3575.00,,,,,,
11213,Keltic,Community Wardens,Protective Clothing,31010,437797,28/01/2016,868.20,,,,,,
25740,Kings Armoured Security Services Ltd,Outside Car Parks,Cash Security,45040,437261,21/01/2016,1008.80,,,,,,
24325,Kings Chambers,Development Control,Consultants Fees,32050,437830,21/01/2016,700.00,,,,,,
20083,Kit & Kaboodle (Tamworth) Ltd,Nndr Refunds,Account Transactions,T0001,437725,21/01/2016,1190.50,,,,,,
26073,Landau Forte Sixth Form,Nndr Refunds,Account Transactions,T0001,437473,14/01/2016,2602.51,,,,,,
4425,Lichfield District Council,Joint Waste Arrangement,Refuse Joint Arrangements,46050,437175,07/01/2016,311952.50,,,,,,
L00032,Lichfield District Council,Building Control Partnership,Lichfield D C Joint Provision,32002,437751,21/01/2016,-35200.00,,,,,,
L00032,Lichfield District Council,Building Control Partnership,Lichfield D C Joint Provision,32002,437760,21/01/2016,35200.00,,,,,,
25925,Listen To The Music Ltd,Assembly Rms 3rd Party Tickets,Split Profit Event Ticket Sale,38002,438065,28/01/2016,2107.49,,,,,,
L00006,M Lesser & Son Limited,Allocations,Financial Incentive To Move,57080,437539,14/01/2016,495.00,,,,,,
L00006,M Lesser & Son Limited,Tinkers Green Project,Compensation Payments,C1150,437771,21/01/2016,495.00,,,,,,
18311,Mag:Net Solutions Limited,Benefits Administration,Court Fees,32041,437535,14/01/2016,500.00,,,,,,
24397,Mars Retail Estate Bv,Nndr Refunds,Account Transactions,T0001,437724,21/01/2016,15340.33,,,,,,
23217,Mears Limited,Bathroom Renewals 2012,Contract Payments,C1130,437559,14/01/2016,43312.76,,,,,,
23217,Mears Limited,Disabled Facilities Adap,Contract Payments,C1130,437559,14/01/2016,11723.50,,,,,,
23217,Mears Limited,Kitchen Renewals 2012,Contract Payments,C1130,437559,14/01/2016,102074.99,,,,,,
23217,Mears Limited,Other Hra Acquisitions,Contract Payments,C1130,437560,14/01/2016,3445.55,,,,,,
23217,Mears Limited,Repairs Contract,Call Handling Costs,H1104,437503,14/01/2016,1384.36,,,,,,
23217,Mears Limited,Repairs Contract,Call Handling Costs,H1104,437505,14/01/2016,6455.82,,,,,,
23217,Mears Limited,Repairs Contract,Pensions,02112,437504,14/01/2016,3724.16,,,,,,
23217,Mears Limited,Repairs Contract,Responsive Repairs,H1101,437501,14/01/2016,95108.31,,,,,,
23217,Mears Limited,Repairs Contract,Responsive Repairs,H1101,437516,14/01/2016,-113366.80,,,,,,
23217,Mears Limited,Repairs Contract,Voids,H1102,437502,14/01/2016,69257.10,,,,,,
23217,Mears Limited,Repairs - General,Planned Maintenance,H3101,437559,14/01/2016,800.00,,,,,,
23217,Mears Limited,Struct' Works,Contract Payments,C1130,437559,14/01/2016,68164.39,,,,,,
23217,Mears Limited,Window & Door Renewals 2012,Contract Payments,C1130,437559,14/01/2016,47651.73,,,,,,
887,Mel Research  Limited,Economic Dev Shared Service,Business & Economic Partnershi,35221,437828,21/01/2016,3400.00,,,,,,
24239,Mercia Engineering Limited,Nndr Refunds,Account Transactions,T0001,437727,21/01/2016,534.75,,,,,,
22446,Mercian Ability Partnership,Shopmobility,Shopmobility Scheme,35064,437216,07/01/2016,1250.00,,,,,,
M00021,Midlands Electrical Specialists Ltd,Brf Operational Direct Service,Ddr - Marmion House,B0128,438044,28/01/2016,762.71,,,,,,
M00021,Midlands Electrical Specialists Ltd,Brf Operational Direct Service,Ddr - Marmion House,B0128,438063,28/01/2016,1070.08,,,,,,
M00021,Midlands Electrical Specialists Ltd,Brf Operational Direct Service,Ddr - Phil Dix Centre,B0135,438045,28/01/2016,588.00,,,,,,
M00021,Midlands Electrical Specialists Ltd,Brf Operational Direct Service,Ddr - Phil Dix Centre,B0135,438047,28/01/2016,982.23,,,,,,
21740,Morgan Lambert Ltd,Glenfield/Oakendale Htng Repla,Miscellaneous,C1160,437425,14/01/2016,498.75,,,,,,
21740,Morgan Lambert Ltd,Repairs Contract,Consultants Fees,32050,437826,21/01/2016,712.50,,,,,,
21578,Mr & Mrs M Smith,Private Sector Leasing Schemes,Private Sector Leasing Scheme,35079,438006,28/01/2016,561.04,,,,,,
26080,Mr D Evans T/A R N Upton,Nndr Refunds,Account Transactions,T0001,437726,21/01/2016,1694.74,,,,,,
26096,Mr N Busby T/A Yum Yum Sweet Co,Nndr Refunds,Account Transactions,T0001,438024,28/01/2016,1499.69,,,,,,
19071,Mrs W J Dixon,Nndr Refunds,Account Transactions,T0001,437477,14/01/2016,704.66,,,,,,
9889,N A Brown Ltd,Public Spaces,Transport Costs,21003,438177,04/02/2016,1140.00,,,,,,
18330,N G Beacham Stained Glass,Castle & Museum,Structural Repairs,10001,437515,14/01/2016,620.00,,,,,,
21836,Netvision Ip Ltd,Ict,Other Hardware Maintenance,33133,437410,14/01/2016,431.98,,,,,,
21836,Netvision Ip Ltd,Ict,Other Hardware Maintenance,33133,437411,14/01/2016,417.38,,,,,,
10473,Next Plc,Nndr Refunds,Account Transactions,T0001,437476,14/01/2016,9190.84,,,,,,
22991,Nobisco Ltd,Brf Operational Direct Service,Ddr - Marmion House,B0128,437025,07/01/2016,457.99,,,,,,
10952,Northgate Public Services (Uk) Ltd,Environmental Health,Subscriptions - Management,34512,437029,21/01/2016,2175.00,,,,,,
10952,Northgate Public Services (Uk) Ltd,Neighbourhood Services,Education/Campaign/Initiatives,35058,437029,21/01/2016,1550.00,,,,,,
10952,Northgate Public Services (Uk) Ltd,Neighbourhood Services,Education/Campaign/Initiatives,35058,438068,28/01/2016,625.00,,,,,,
22714,Office Depot,Reprographics,Printing & Stationery External,31510,437153,07/01/2016,491.50,,,,,,
25980,Online Ergonomics Ltd,Health And Safety,Health And Safety,35049,437461,14/01/2016,838.49,,,,,,
9620,Orange Pcs,Miscellaneous Holding A/C,Telephones,33040,437247,07/01/2016,2620.26,,,,,,
26009,Oyster Partnership,Development Control,Payments For Temporary Staff,00170,438198,04/02/2016,1016.25,,,,,,
26009,Oyster Partnership,Development Control,Payments For Temporary Staff,00170,438199,04/02/2016,1002.00,,,,,,
26009,Oyster Partnership,Dev. Plan Local & Strategic,Payments For Temporary Staff,00170,437204,07/01/2016,907.75,,,,,,
26009,Oyster Partnership,Dev. Plan Local & Strategic,Payments For Temporary Staff,00170,437778,21/01/2016,910.25,,,,,,
26009,Oyster Partnership,Dev. Plan Local & Strategic,Payments For Temporary Staff,00170,438191,04/02/2016,908.25,,,,,,
17270,P Brealy Building Services,Disabled Facilities Grant,Renovation Grants,C1860,437728,21/01/2016,5005.10,,,,,,
1001,Pathway Project,Homelessness Strategy,Pathways Support Costs,30345,437686,21/01/2016,43000.00,,,,,,
24701,Pear Communications,Tourism &Town Centre (01/11/10,Distribution Service,33036,437537,14/01/2016,1704.00,,,,,,
475,Performing Right Society Limited,Assembly Rooms,Ppl/Prs Licences,35127,437291,07/01/2016,781.26,,,,,,
475,Performing Right Society Limited,Assembly Rooms,Ppl/Prs Licences,35127,437292,07/01/2016,1122.45,,,,,,
25803,Phoenix Building Mangaement Solutions Ltd,Brf Operational Direct Service,Ddr - Exley Shops,B0125,437152,07/01/2016,520.00,,,,,,
P00265,Pickerings,Industrial Properties,Maintenance Of Business Centre,10009,437530,14/01/2016,1200.00,,,,,,
14451,Ppg Architectural Coatings Uk Ltd,Public Spaces,Stores Issues,30175,437180,07/01/2016,596.58,,,,,,
17977,Premier Support Services Ltd,Assembly Rooms,Contract Cleaning,16020,428968,14/01/2016,1251.12,,,,,,
17977,Premier Support Services Ltd,Assembly Rooms,Contract Cleaning,16020,436203,07/01/2016,1288.52,,,,,,
17977,Premier Support Services Ltd,Assembly Rooms,Contract Cleaning,16020,437222,07/01/2016,1288.52,,,,,,
17977,Premier Support Services Ltd,Philip Dix Centre,Contract Cleaning,16020,437223,07/01/2016,468.58,,,,,,
25472,Professional Copy Creation,Pr And Consultation,Consultants Fees,32050,437482,14/01/2016,800.00,,,,,,
25549,REDACTED PERSONAL DATA,Tinkers Green Project,Compensation Payments,C1150,437519,14/01/2016,1300.00,,,,,,
25481,REDACTED PERSONAL DATA,Tinkers Green Project,Compensation Payments,C1150,437546,14/01/2016,3985.93,,,,,,
25606,REDACTED PERSONAL DATA,Tinkers Green Project,Compensation Payments,C1150,437547,14/01/2016,1855.29,,,,,,
25640,REDACTED PERSONAL DATA,Tinkers Green Project,Compensation Payments,C1150,437480,14/01/2016,4041.61,,,,,,
25558,REDACTED PERSONAL DATA,Tinkers Green Project,Compensation Payments,C1150,437772,21/01/2016,1300.00,,,,,,
5237,Rest House Ltd T/A Castle Hotel,Homelessness,Bed And Breakfast Cost,35078,437775,21/01/2016,600.00,,,,,,
5237,Rest House Ltd T/A Castle Hotel,Homelessness,Bed And Breakfast Cost,35078,437776,21/01/2016,750.00,,,,,,
5237,Rest House Ltd T/A Castle Hotel,Homelessness,Bed And Breakfast Cost,35078,437777,21/01/2016,1050.00,,,,,,
2782,Rtpi (Subscriptions),Ad Strategic Planning & Dev,Subscriptions - Management,34512,438183,04/02/2016,870.00,,,,,,
26065,Satellite Industries Gb Ltd,Nndr Refunds,Account Transactions,T0001,437202,07/01/2016,8760.52,,,,,,
23342,Securemedia Ltd,Pr And Consultation,Promotion & Marketing,35022,437214,07/01/2016,1055.00,,,,,,
S00553,South Staffs Water Plc,Ankermoor Court,Sewerage & Environment Charge,14030,438057,28/01/2016,522.87,,,,,,
S00553,South Staffs Water Plc,Ankermoor Court,Water Charges  Unmetered,14020,438057,28/01/2016,741.99,,,,,,
23357,Spektrix Ltd,Assembly Rms 3rd Party Tickets,Service Contracts,32001,437384,14/01/2016,1084.10,,,,,,
23357,Spektrix Ltd,Assembly Rms 3rd Party Tickets,Service Contracts,32001,438080,28/01/2016,904.01,,,,,,
1101,Staffordshire County Council,Nndr Refunds,Account Transactions,T0001,437474,14/01/2016,23607.41,,,,,,
1101,Staffordshire County Council,Nndr Refunds,Account Transactions,T0001,437475,14/01/2016,10312.16,,,,,,
151,Staffordshire County Council,Cemeteries,Vehicle Hire,21001,437414,14/01/2016,579.73,,,,,,
151,Staffordshire County Council,Cemeteries,Vehicle Hire,21001,437416,14/01/2016,441.48,,,,,,
151,Staffordshire County Council,Land Charges,Central Land Charges,35059,437708,21/01/2016,1293.30,,,,,,
151,Staffordshire County Council,Land Charges,Central Land Charges,35059,437990,28/01/2016,900.80,,,,,,
151,Staffordshire County Council,Public Spaces,Vehicle Hire,21001,437412,14/01/2016,561.04,,,,,,
151,Staffordshire County Council,Public Spaces,Vehicle Hire,21001,437415,14/01/2016,11991.08,,,,,,
151,Staffordshire County Council,Public Spaces,Vehicle Hire,21001,437416,14/01/2016,11162.92,,,,,,
151,Staffordshire County Council,Tbc Highways Maintenance,Mainten Highway Related Assets,10008,438042,28/01/2016,45053.16,,,,,,
151,Staffordshire County Council,Tree Maintenance,Vehicle Hire,21001,437412,14/01/2016,561.04,,,,,,
151,Staffordshire County Council,Tree Maintenance,Vehicle Hire,21001,437414,14/01/2016,579.73,,,,,,
1158,Staffordshire Fire & Rescue Service,Civil Contingencies,External Support,32054,438034,04/02/2016,3098.00,,,,,,
S00091,Staffordshire Fire & Rescue Service,Repairs - General,Fire Fighting Equipment,H2108,437827,21/01/2016,701.24,,,,,,
S00091,Staffordshire Fire & Rescue Service,Repairs - General,Smoke Alarm Maintenance,H2110,437432,14/01/2016,9929.36,,,,,,
S00091,Staffordshire Fire & Rescue Service,Repairs - General,Smoke Alarm Maintenance,H2110,437433,14/01/2016,9269.00,,,,,,
S00091,Staffordshire Fire & Rescue Service,Repairs - General,Smoke Alarm Maintenance,H2110,437434,14/01/2016,-5925.00,,,,,,
25147,Staffordshire Housing Association (Revival),Disabled Facilities Grant,Renovation Grants,C1860,437277,07/01/2016,773.28,,,,,,
25147,Staffordshire Housing Association (Revival),Disabled Facilities Grant,Renovation Grants,C1860,437704,21/01/2016,543.55,,,,,,
14053,Staffordshire Pension Fund,Payroll Suspense Account,Superannuation,05060,437749,21/01/2016,153016.50,,,,,,
S00246,Staffordshire Wildlife Trust,Public Open Space - Sect 106,Miscellaneous,C1160,437702,21/01/2016,660.00,,,,,,
S00246,Staffordshire Wildlife Trust,Public Spaces,Equipment Furniture & Material,30101,437702,21/01/2016,2000.00,,,,,,
S00246,Staffordshire Wildlife Trust,Public Spaces,Wild About Tamworth,30497,437527,14/01/2016,3750.00,,,,,,
7,Stannah Stairlifts Ltd,Disabled Facilities Adap,Miscellaneous,C1160,437528,21/01/2016,4317.00,,,,,,
7,Stannah Stairlifts Ltd,Disabled Facilities Grant,Renovation Grants,C1860,437278,07/01/2016,6082.00,,,,,,
22202,Starfish Project,Voluntary Sector,Grants To Local Organisations,31551,437953,28/01/2016,500.00,,,,,,
25507,Streetwise Environmental Ltd,Public Spaces,Play Equipment Cyclical Maint,15012,438020,28/01/2016,2035.20,,,,,,
25507,Streetwise Environmental Ltd,Public Spaces,Play Equipment Cyclical Maint,15012,438021,28/01/2016,3842.66,,,,,,
9784,Support Staffordshire,Locality Commissioning,Health Promo/Imps Joint Fundin,30456,437407,28/01/2016,15202.00,,,,,,
14962,Tamworth & Lichfield Sea Cadets,Community Leisure,Grants,34537,437436,14/01/2016,5000.00,,,,,,
T00035,Tamworth Co-Operative Society Ltd,Taxi & Private Hire Vehicles,Vehicle Inspections,46030,437437,14/01/2016,2780.00,,,,,,
3489,Tamworth Male Voice Choir,Tic Third Party Ticket Sales,Split Profit Event Ticket Sale,38002,437212,07/01/2016,500.00,,,,,,
18747,Tamworth Pantomime Company,Assembly Rms 3rd Party Tickets,Private Hire Ticket Sales Exp,38001,437809,21/01/2016,24949.79,,,,,,
T00309,Tamworth Samaritans,Voluntary Sector,Grants To Comm'Ty Serv.Orgns,57025,437193,07/01/2016,1750.00,,,,,,
25536,Tamworth Street Angels,Voluntary Sector,Grants To Local Organisations,31551,438174,04/02/2016,500.00,,,,,,
T00308,Tamworth Waste Disposal 100 Ltd,Caretakers,Commercl Refuse-Waste Disposal,35053,437191,07/01/2016,1253.96,,,,,,
22845,The Colin Grazier,Homelessness,Bed And Breakfast Cost,35078,437538,14/01/2016,487.50,,,,,,
24757,The Fortunes,Assembly Rms 3rd Party Tickets,Split Profit Event Ticket Sale,38002,437963,28/01/2016,1433.62,,,,,,
2567,The Friends Of Tamworth Castle & Museum,Castle Events,Split Profit Event Ticket Sale,38002,438076,28/01/2016,993.87,,,,,,
22197,The Gate Gallop,Voluntary Sector,Grants To Local Organisations,31551,437543,14/01/2016,500.00,,,,,,
23578,The Hollies Guest House Ltd,Homelessness,Bed And Breakfast Cost,35078,437493,14/01/2016,624.00,,,,,,
23578,The Hollies Guest House Ltd,Homelessness,Bed And Breakfast Cost,35078,437494,21/01/2016,980.00,,,,,,
23578,The Hollies Guest House Ltd,Homelessness,Bed And Breakfast Cost,35078,437495,14/01/2016,812.00,,,,,,
23578,The Hollies Guest House Ltd,Homelessness,Bed And Breakfast Cost,35078,437496,21/01/2016,812.00,,,,,,
23578,The Hollies Guest House Ltd,Homelessness,Bed And Breakfast Cost,35078,437497,21/01/2016,1092.00,,,,,,
23578,The Hollies Guest House Ltd,Homelessness,Bed And Breakfast Cost,35078,437498,21/01/2016,1215.00,,,,,,
11303,The Newspaper Licensing Agency Ltd,Pr And Consultation,External Communications,30457,438036,04/02/2016,681.00,,,,,,
21631,The Wright Foundation,Community Leisure,Sport Develpmt Project Funding,30351,438035,28/01/2016,595.00,,,,,,
25168,Titan Triathlon Club,Community Leisure,Grants,34537,437444,14/01/2016,740.00,,,,,,
T00291,Tudor Environmental,Oap Grass Cutting Service,Equipment Furniture & Material,30101,437181,07/01/2016,987.73,,,,,,
T00291,Tudor Environmental,Tree Maintenance,Small Plant & Tools,30109,437182,07/01/2016,647.16,,,,,,
23392,Uk Mail Ltd,Customer Services,Franking Machine Charges,33035,436915,14/01/2016,1196.16,,,,,,
23392,Uk Mail Ltd,Customer Services,Franking Machine Charges,33035,437161,14/01/2016,423.49,,,,,,
23392,Uk Mail Ltd,Customer Services,Franking Machine Charges,33035,437163,14/01/2016,743.70,,,,,,
U00014,Unison,Standard Deductions,Unison.,06030,437731,21/01/2016,1365.75,,,,,,
18240,Veolia Es (Uk) Ltd,Marmion House,Cleaning &  Domestic Supplies,16001,437511,14/01/2016,1296.70,,,,,,
5003,Victim Support Staffordshire,Community Safety,Asb V&W Champion (2010),30308,438073,28/01/2016,18887.00,,,,,,
B00044,W M Briers And Son (Tamworth) Ltd,Public Spaces,Commercl Refuse-Waste Disposal,35053,437218,07/01/2016,1042.00,,,,,,
