http://statistics.data.gov.uk/doc/local-authority-district/41uk,,,,,,,,,
,,,,,,,,,
TAMWORTH BOROUGH COUNCIL SPEND ANALYSIS - JANUARY 2017,,,,,,,,,
,,,,,,,,,
Supplier Code,Supplier Name,9CCN - Level 9 Cost Centre Name,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Transaction Reference,Date Paid,Net Value,,
24378,Bwb Consulting Limited,Assembly Rooms Development,Professional Fees & Charges,C1110,452584,02/02/2017,4690.00,,
22088,Callcredit Limited,Benefits Administration,External Support,32054,451575,05/01/2017,2000.00,,
4873,Capita Business Services Limited,Ict,Application Software,33140,452410,26/01/2017,4500.00,,
25892,Churchill Environmental Services Ltd,Brf Operational Direct Service,Ddr - Anker Valley Changing Rm,B0158,451531,12/01/2017,430.00,,
25892,Churchill Environmental Services Ltd,Brf Operational Direct Service,Ddr - Marmion House,B0128,451530,12/01/2017,430.00,,
11077,Civica Uk Limited,Benefits Administration,Payments For Temporary Staff,00170,451513,02/02/2017,4628.00,,
22476,Community Together Cic,Locality Commissioning,Health Promo/Imps Joint Fundin,30456,452132,19/01/2017,3620.00,,
22476,Community Together Cic,Locality Commissioning,Health Promo/Imps Joint Fundin,30456,452133,19/01/2017,3993.00,,
21790,Corona Energy Retail 4 Ltd,"Cheatle Court, Dosthill",Gas,11020,452162,19/01/2017,526.70,,
21790,Corona Energy Retail 4 Ltd,Glenfield,Gas,11020,452164,19/01/2017,671.11,,
21790,Corona Energy Retail 4 Ltd,Marmion House,Gas,11020,452064,19/01/2017,1431.18,,
21790,Corona Energy Retail 4 Ltd,Oakendale,Gas,11020,452165,19/01/2017,998.56,,
21790,Corona Energy Retail 4 Ltd,Thomas Hardy Court,Gas,11020,452167,19/01/2017,1795.11,,
K00012,Creative Print Uk,Customer Services,Printing & Stationery External,31510,451478,05/01/2017,599.00,,
26572,Cundall,Assembly Rooms Development,Professional Fees & Charges,C1110,452442,26/01/2017,6710.00,,
23767,Dairy Crest Ltd,Nndr Refunds,Account Transactions,T0001,452402,26/01/2017,908.92,,
20748,Dawson Rental Sweepers,Public Spaces,Contract Payments (Basic),22002,451508,05/01/2017,2123.33,,
20748,Dawson Rental Sweepers,Public Spaces,Contract Payments (Basic),22002,451509,05/01/2017,1945.00,,
20748,Dawson Rental Sweepers,Public Spaces,Contract Payments (Basic),22002,451510,05/01/2017,1945.00,,
20748,Dawson Rental Sweepers,Public Spaces,Contract Payments (Basic),22002,451511,05/01/2017,1945.00,,
8048,Dixons The Estate Agents,Nndr Refunds,Account Transactions,T0001,452101,19/01/2017,1340.19,,
20789,Dre Property Services Ltd,Nndr Refunds,Account Transactions,T0001,452644,02/02/2017,4188.25,,
6793,E.On Uk Energy Services Ltd,Tbc Lighting Maintenance,Christmas Decorations,15023,451314,19/01/2017,450.00,,
25908,Eagles Building & Conservation Ltd,Castle & Museum,Structural Repairs,10001,452359,26/01/2017,1432.00,,
25908,Eagles Building & Conservation Ltd,Castle & Museum,Structural Repairs,10001,452360,26/01/2017,1719.63,,
1144,Earth Anchors Limited,Wigginton Pk (Section 106),Contract Payments,C1130,452148,19/01/2017,2007.00,,
8591,Edf Energy,Amington Depot,Electricity,11010,451785,12/01/2017,932.73,,
8591,Edf Energy,Marmion House,Electricity,11010,451786,12/01/2017,5001.61,,
8591,Edf Energy,Thomas Hardy Court,Electricity,11010,451918,12/01/2017,936.94,,
23612,Entitledto Ltd,Benefits Administration,Application Software,33140,451576,05/01/2017,950.00,,
2296,Espo,Caretakers,Cleaning &  Domestic Supplies,16001,452125,19/01/2017,1061.72,,
25015,Example It Ltd,Ad Strategic Planning & Dev,Equipment Furniture & Material,30101,451595,05/01/2017,689.52,,
25015,Example It Ltd,Electoral Process,Computer Equipment,33141,452656,02/02/2017,3843.58,,
25015,Example It Ltd,Health And Safety,Health And Safety,35049,452654,02/02/2017,1299.80,,
1419,F R Sharrock Limited,Public Spaces,Equipment Hire,35103,451299,19/01/2017,1124.19,,
1419,F R Sharrock Limited,Public Spaces,Equipment Hire,35103,452051,19/01/2017,-1533.00,,
1419,F R Sharrock Limited,Public Spaces,Equipment Hire,35103,452052,19/01/2017,-613.20,,
1419,F R Sharrock Limited,Public Spaces,Equipment Hire,35103,452423,26/01/2017,1533.00,,
1419,F R Sharrock Limited,Tree Maintenance,Equipment Hire,35103,451237,26/01/2017,1200.00,,
1419,F R Sharrock Limited,Tree Maintenance,Equipment Hire,35103,452399,26/01/2017,880.00,,
2726,Facilities & Corporate Solutions Limited,Electoral Process,Postages,33030,451740,12/01/2017,570.24,,
F00132,Fleet (Line Markers) Limited,Sport Pitches,Maintenance Of Grounds,10003,452031,19/01/2017,1278.90,,
22460,Gda Ltd,Pr And Consultation,Promotion & Marketing,35022,452657,02/02/2017,2605.00,,
15090,Go Plant Ltd T/A Shropshire Roadsweepers,Public Spaces,Contract Payments (Basic),22002,451219,05/01/2017,1600.00,,
15090,Go Plant Ltd T/A Shropshire Roadsweepers,Public Spaces,Contract Payments (Basic),22002,451463,05/01/2017,1600.00,,
15090,Go Plant Ltd T/A Shropshire Roadsweepers,Public Spaces,Contract Payments (Basic),22002,451734,12/01/2017,1600.00,,
15090,Go Plant Ltd T/A Shropshire Roadsweepers,Public Spaces,Contract Payments (Basic),22002,452327,26/01/2017,640.00,,
15090,Go Plant Ltd T/A Shropshire Roadsweepers,Public Spaces,Contract Payments (Basic),22002,452385,26/01/2017,960.00,,
23940,Graham Asset Management Ltd,Agile Working Ph2,Contract Payments,C1130,451841,12/01/2017,1291.19,,
23940,Graham Asset Management Ltd,Brf Operational Direct Service,Ddr - Marmion House,B0128,451840,12/01/2017,21452.28,,
23940,Graham Asset Management Ltd,Repairs - General,Asbestos Surveys,H2118,452169,19/01/2017,12520.00,,
23754,Grant Thornton Uk Llp,Corporate Finance,Audit Fee,45020,452601,02/02/2017,11574.00,,
26617,Harsco Infrastructure Uk Ltd,Nndr Refunds,Account Transactions,T0001,452401,26/01/2017,5916.34,,
25946,Harvest Energy Ltd,Public Spaces,Fuel,22005,452120,19/01/2017,11445.14,,
18800,Healthshield Friendly Society Ltd,General - Operations,Staff Health Insurance,02141,452453,26/01/2017,795.62,,
18800,Healthshield Friendly Society Ltd,Human Resources,Staff Health Insurance,02141,452453,26/01/2017,2386.88,,
18800,Healthshield Friendly Society Ltd,Standard Deductions,Staff Health Scheme-Deductn,06051,452194,19/01/2017,1704.60,,
15447,Hi-Lite Electrical Ltd,Public Spaces,Britain In Bloom,35220,451202,05/01/2017,1645.40,,
21481,Historical Promotions & Event Management,Outdoor Events,St George'S Day,35230,452177,19/01/2017,4000.00,,
14442,Hodge Lane Conservation Group,Voluntary Sector,Grants To Local Organisations,31551,451573,05/01/2017,500.00,,
7029,Home Start,Voluntary Sector,Grants To Comm'Ty Serv.Orgns,57025,451803,12/01/2017,2250.00,,
7029,Home Start,Voluntary Sector,Grants To Comm'Ty Serv.Orgns,57025,451804,12/01/2017,3750.00,,
9069,Hughie Willett Machinery,Public Spaces,Equipment Furniture & Material,30101,452170,19/01/2017,572.46,,
23651,Imperial Polythene Products Ltd,Public Spaces,Equipment Furniture & Material,30101,452082,19/01/2017,1009.80,,
23651,Imperial Polythene Products Ltd,Public Spaces,Equipment Furniture & Material,30101,452083,19/01/2017,862.40,,
23651,Imperial Polythene Products Ltd,Public Spaces,Equipment Furniture & Material,30101,452084,19/01/2017,928.20,,
23651,Imperial Polythene Products Ltd,Public Spaces,Equipment Furniture & Material,30101,452085,19/01/2017,853.60,,
24867,Inform Cpi Ltd,Nndr,External Support,32054,452437,26/01/2017,500.00,,
24867,Inform Cpi Ltd,Sundry Income,Fees & Charges,83226,451561,05/01/2017,815.00,,
11086,Ioda Limited,Training And Development,Corporate Training,30234,452668,02/02/2017,729.44,,
10585,Jackson Lifts Installations Ltd,Marmion House,Maintenance And Security,10025,452026,19/01/2017,1040.50,,
20975,Jade 2003 Ltd T/A Emerald,General - Business Support,S/Ware Mtce & Imp,37021,452590,02/02/2017,3009.92,,
24082,James Andrews Recruitment Solutions,Homelessness Strategy,Payments For Temporary Staff,00170,451716,12/01/2017,944.28,,
24082,James Andrews Recruitment Solutions,Housing Advice,Payments For Temporary Staff,00170,451714,19/01/2017,1051.25,,
24082,James Andrews Recruitment Solutions,Housing Advice,Payments For Temporary Staff,00170,451715,19/01/2017,609.00,,
24082,James Andrews Recruitment Solutions,Housing Advice,Payments For Temporary Staff,00170,451892,19/01/2017,949.75,,
24082,James Andrews Recruitment Solutions,Housing Advice,Payments For Temporary Staff,00170,452174,19/01/2017,870.00,,
10777,Jobsgopublic,Dev. Plan Local & Strategic,Advertising,35020,452380,02/02/2017,800.00,,
26474,Jump Xtreme Ltd,Community Leisure,Sport Develpmt Project Funding,30351,452579,02/02/2017,1041.67,,
24879,Keystone Granite & Memorials,Cemeteries,Repair & Maintenance Monuments,30144,452614,02/02/2017,2520.00,,
25740,Kings Armoured Security Services Ltd,Outside Car Parks,Cash Security,45040,451789,12/01/2017,1125.60,,
K00025,Kinson  Partners,Public Spaces,Sub-Contractors,30176,452358,26/01/2017,1443.00,,
25175,Les Halman Nurseries Ltd,Public Spaces,Purchase Of Plants,30167,452658,02/02/2017,1074.30,,
4425,Lichfield District Council,Joint Waste Arrangement,Refuse Joint Arrangements,46050,451568,05/01/2017,334907.50,,
19021,Link Central Vehicle Management Ltd,Caretakers,Vehicle Hire,21001,451888,19/01/2017,606.67,,
2974,Local Government Association,Land Charges,Legal Fees,32040,451618,05/01/2017,481.94,,
26610,Louise Wembridge Consulting Ltd,General - Business Support,Staff Training,30200,452181,19/01/2017,1181.90,,
L00006,M Lesser & Son Limited,Allocations,Tenants Removal Expenses,57040,452339,26/01/2017,595.00,,
22718,Marches Energy Agency,Strategic Housing,Heca Initiatives,30164,451773,12/01/2017,2500.00,,
22718,Marches Energy Agency,Strategic Housing,Housing Strategy Statement,31511,451838,12/01/2017,1999.00,,
24397,Mars Retail Estate Bv,Nndr Refunds,Account Transactions,T0001,451585,05/01/2017,1265.10,,
24397,Mars Retail Estate Bv,Nndr Refunds,Account Transactions,T0001,451586,05/01/2017,6547.47,,
24397,Mars Retail Estate Bv,Nndr Refunds,Account Transactions,T0001,451587,05/01/2017,19830.00,,
24397,Mars Retail Estate Bv,Nndr Refunds,Account Transactions,T0001,451588,05/01/2017,10075.78,,
24397,Mars Retail Estate Bv,Nndr Refunds,Account Transactions,T0001,451589,05/01/2017,2201.03,,
24397,Mars Retail Estate Bv,Nndr Refunds,Account Transactions,T0001,451590,05/01/2017,24485.67,,
24397,Mars Retail Estate Bv,Nndr Refunds,Account Transactions,T0001,451591,05/01/2017,19238.38,,
24397,Mars Retail Estate Bv,Nndr Refunds,Account Transactions,T0001,451594,05/01/2017,1265.10,,
23217,Mears Limited,Bathroom Renewals 2012,Contract Payments,C1130,452119,19/01/2017,102226.38,,
23217,Mears Limited,Disabled Facilities Adap,Contract Payments,C1130,452119,19/01/2017,16285.52,,
23217,Mears Limited,Kitchen Renewals 2012,Contract Payments,C1130,452119,19/01/2017,65887.39,,
23217,Mears Limited,Repairs Contract,Call Handling Costs,H1104,451628,05/01/2017,6374.57,,
23217,Mears Limited,Repairs Contract,Call Handling Costs,H1104,451629,05/01/2017,1384.36,,
23217,Mears Limited,Repairs Contract,Pensions,02112,451630,05/01/2017,4006.34,,
23217,Mears Limited,Repairs Contract,Responsive Repairs,H1101,451625,05/01/2017,108038.34,,
23217,Mears Limited,Repairs Contract,Responsive Repairs,H1101,451627,05/01/2017,1701.89,,
23217,Mears Limited,Repairs Contract,Voids,H1102,451626,05/01/2017,71022.05,,
23217,Mears Limited,Repairs - General,Planned Maintenance,H3101,452119,19/01/2017,9777.43,,
23217,Mears Limited,Window & Door Renewals 2012,Contract Payments,C1130,452119,19/01/2017,23068.98,,
22446,Mercian Ability Partnership,Shopmobility,Shopmobility Scheme,35064,451532,05/01/2017,1250.00,,
M00107,Mhr,Payroll & Admin Support,Consultants Fees,32050,452651,02/02/2017,1019.00,,
M00107,Mhr,Training And Development,Transforming Tamworth,33192,452130,26/01/2017,7750.00,,
24403,Middletons Tours,Tic Third Party Ticket Sales,Split Profit Event Ticket Sale,38002,452046,19/01/2017,720.00,,
22078,Morris Homes (Midlands) Ltd,Other Hra Acquisitions,Miscellaneous,C1160,452469,26/01/2017,86400.00,,
21578,Mr & Mrs M Smith,Private Sector Leasing Schemes,Private Sector Leasing Scheme,35079,452451,26/01/2017,561.04,,
25900,Mr E C Skelding & Mr M Skelding,Nndr Refunds,Account Transactions,T0001,451593,05/01/2017,7066.36,,
26557,Mr Ivan Namat,Nndr Refunds,Account Transactions,T0001,451581,05/01/2017,1060.56,,
20204,Mr John Davies,Private Sector Leasing Schemes,Private Sector Leasing Scheme,35079,452448,26/01/2017,561.04,,
17741,Mrh Autos Ltd,Public Spaces,Equipment Furniture & Material,30101,451783,12/01/2017,833.50,,
5629,Mrs G Khiroya,Private Sector Leasing Schemes,Private Sector Leasing Scheme,35079,452446,26/01/2017,561.04,,
25563,Newcastle City Council,Health Agenda,Health Promo/Imps Joint Fundin,30456,452431,26/01/2017,1500.00,,
23374,Noahs Ark Environmental Services Ltd,Animal Welfare,Contract Payments,46010,452635,02/02/2017,558.50,,
23374,Noahs Ark Environmental Services Ltd,Animal Welfare,Contract Payments,46010,452636,02/02/2017,1081.50,,
22991,Nobisco Ltd,Brf Operational Direct Service,Ddr - Marmion House,B0128,451336,05/01/2017,449.27,,
22201,Norbert Dentressangle Logistics Ltd,Nndr Refunds,Account Transactions,T0001,452645,02/02/2017,81480.77,,
10952,Northgate Public Services (Uk) Ltd,Ict,Mft Licence/Mtce/Imp,33136,452188,19/01/2017,642.81,,
10952,Northgate Public Services (Uk) Ltd,Land Charges,Application Software,33140,452179,19/01/2017,2550.00,,
1353,Oracle Corporation U.K. Limited,Ict,Mft Licence/Mtce/Imp,33136,452068,19/01/2017,22377.00,,
9620,Orange Pcs,Miscellaneous Holding A/C,Telephones,33040,451567,05/01/2017,2828.34,,
9620,Orange Pcs,Miscellaneous Holding A/C,Telephones,33040,452665,02/02/2017,2763.62,,
O00064,Orchard Information Systems Ltd,General - Business Support,S/Ware Mtce & Imp,37021,451465,05/01/2017,1150.00,,
O00064,Orchard Information Systems Ltd,General - Business Support,S/Ware Mtce & Imp,37021,452212,26/01/2017,450.00,,
10076,Otis Limited,Brf Operational Direct Service,Ddr - Phil Dix Centre,B0135,451497,12/01/2017,2481.62,,
16021,Paralogic Limited,Electoral Process,Computer Equipment,33141,452608,02/02/2017,1888.00,,
25803,Phoenix Building Management Solutions Ltd,Brf Operational Direct Service,Ddr - Marmion House,B0128,451776,12/01/2017,1207.31,,
19342,Pickerings Europe Limited,Brf Operational Direct Service,Ddr - Town Hall,B0127,451827,12/01/2017,2077.73,,
13513,Pickerings Solicitors (Tamworth) Ltd,Other Hra Acquisitions,Acq'N Of Land & Buildings,C1120,451931,12/01/2017,539.44,,
P00265,Pickerings Solicitors (Tamworth) Ltd,Brf Operational Direct Service,Ddr - Commercial Miscellaneous,B0101,452612,02/02/2017,1200.00,,
P00265,Pickerings Solicitors (Tamworth) Ltd,Brf Operational Direct Service,Ddr - Commercial Miscellaneous,B0101,452613,02/02/2017,1000.00,,
P00265,Pickerings Solicitors (Tamworth) Ltd,Brf Operational Direct Service,Ddr - Commercial Miscellaneous,B0101,452615,02/02/2017,1506.00,,
P00265,Pickerings Solicitors (Tamworth) Ltd,Kerria Estate Project,Acq'N Of Land & Buildings,C1120,451824,12/01/2017,324604.09,,
P00274,Picture Team,Economic Dev Shared Service,Promotion & Marketing,35022,452127,26/01/2017,1185.00,,
26505,Powerguards Ramping Systems Ltd,Disabled Facilities Grant,Renovation Grants,C1860,451570,05/01/2017,1955.00,,
17673,R Stringer & Co,Disabled Facilities Grant,Renovation Grants,C1860,451601,05/01/2017,4890.00,,
26597,REDACTED PERSONAL DATA,Homelessness Strategy,Solutions Fund,35246,451900,12/01/2017,500.00,,
26256,REDACTED PERSONAL DATA,Kerria Estate Project,Compensation Payments,C1150,451922,12/01/2017,1999.33,,
10966,REDACTED PERSONAL DATA,Tenants Rent Income Account,Daily Cash Income,T3580,452406,26/01/2017,1090.82,,
26093,REDACTED PERSONAL DATA,Allocations,Financial Incentive To Move,57080,452419,26/01/2017,3495.00,,
23260,REDACTED PERSONAL DATA,Allocations,Financial Incentive To Move,57080,452418,26/01/2017,2245.00,,
26291,Renuvo Ltd,General Fund Housing,Works In Default Enforcement,10059,452365,26/01/2017,810.60,,
26291,Renuvo Ltd,Private Sector Leasing Schemes,Structural Repairs,10001,451197,05/01/2017,436.00,,
5237,Rest House Ltd T/A Castle Hotel,Homelessness,Bed And Breakfast Cost,35078,451541,05/01/2017,1000.00,,
5237,Rest House Ltd T/A Castle Hotel,Homelessness,Bed And Breakfast Cost,35078,451542,05/01/2017,750.00,,
5237,Rest House Ltd T/A Castle Hotel,Homelessness,Bed And Breakfast Cost,35078,451580,05/01/2017,2500.00,,
5237,Rest House Ltd T/A Castle Hotel,Homelessness,Bed And Breakfast Cost,35078,451612,05/01/2017,687.50,,
5237,Rest House Ltd T/A Castle Hotel,Homelessness,Bed And Breakfast Cost,35078,451613,05/01/2017,1050.00,,
5237,Rest House Ltd T/A Castle Hotel,Homelessness,Bed And Breakfast Cost,35078,451615,05/01/2017,1100.00,,
5237,Rest House Ltd T/A Castle Hotel,Homelessness,Bed And Breakfast Cost,35078,451616,05/01/2017,687.50,,
5237,Rest House Ltd T/A Castle Hotel,Homelessness,Bed And Breakfast Cost,35078,451617,05/01/2017,687.50,,
5237,Rest House Ltd T/A Castle Hotel,Homelessness,Bed And Breakfast Cost,35078,451744,12/01/2017,550.00,,
5237,Rest House Ltd T/A Castle Hotel,Homelessness,Bed And Breakfast Cost,35078,452149,19/01/2017,600.00,,
5237,Rest House Ltd T/A Castle Hotel,Homelessness,Bed And Breakfast Cost,35078,452151,19/01/2017,500.00,,
5237,Rest House Ltd T/A Castle Hotel,Homelessness,Bed And Breakfast Cost,35078,452152,19/01/2017,600.00,,
5237,Rest House Ltd T/A Castle Hotel,Homelessness,Bed And Breakfast Cost,35078,452156,19/01/2017,500.00,,
5237,Rest House Ltd T/A Castle Hotel,Homelessness,Bed And Breakfast Cost,35078,452157,19/01/2017,500.00,,
5237,Rest House Ltd T/A Castle Hotel,Homelessness,Bed And Breakfast Cost,35078,452183,19/01/2017,825.00,,
5237,Rest House Ltd T/A Castle Hotel,Homelessness,Bed And Breakfast Cost,35078,452345,26/01/2017,600.00,,
5237,Rest House Ltd T/A Castle Hotel,Homelessness,Bed And Breakfast Cost,35078,452413,26/01/2017,450.00,,
26531,Rider Levett Bucknall Uk Ltd,Assembly Rooms Development,Professional Fees & Charges,C1110,451749,12/01/2017,2000.00,,
26531,Rider Levett Bucknall Uk Ltd,Assembly Rooms Development,Professional Fees & Charges,C1110,452368,26/01/2017,4000.00,,
1809,Rigby Taylor Limited,Sport Pitches,Maintenance Of Grounds,10003,452135,26/01/2017,3225.00,,
8707,Rossendale C.B. Ltd,Council Tax,Bailiffs Fees,32005,451563,05/01/2017,0.00,,
22899,S W Tree Surgery Ltd,Tree Maintenance,Sub-Contractors,30176,451553,05/01/2017,1950.00,,
22949,Sean Miller,Pr And Consultation,Promotion & Marketing,35022,452061,19/01/2017,635.00,,
104,Seaton Hire Limited,Caretakers,Equipment Furniture & Material,30101,451811,19/01/2017,552.43,,
104,Seaton Hire Limited,Caretakers,Equipment Furniture & Material,30101,451812,19/01/2017,514.93,,
25460,Shred-It Ltd,Marmion House,Commercial Refuse Recharge,41010,451899,12/01/2017,493.84,,
24829,Solihull Metropolitan Borough Council,Brf Operational Direct Service,Ddr - Castle,B0163,451829,12/01/2017,15423.63,,
24829,Solihull Metropolitan Borough Council,Brf Operational Direct Service,Ddr - Commercial Miscellaneous,B0101,452121,19/01/2017,555.56,,
24829,Solihull Metropolitan Borough Council,Brf Operational Direct Service,Ddr - Holloway Lodge,B0164,452121,19/01/2017,719.95,,
24829,Solihull Metropolitan Borough Council,Brf Operational Direct Service,Ddr - Market St Shops,B0116,452121,19/01/2017,2027.14,,
24829,Solihull Metropolitan Borough Council,Brf Operational Direct Service,Ddr - Marmion House,B0128,452121,19/01/2017,1705.59,,
25690,Sophy Smith,Arts Development,Arts Projects,30352,452364,26/01/2017,2000.00,,
S00553,South Staffs Water Plc,Ankermoor Court,Water Charges  Unmetered,14020,452574,02/02/2017,635.34,,
S00553,South Staffs Water Plc,Sport Pitches,Water Charges Metered,14010,451808,19/01/2017,1529.87,,
23357,Spektrix Ltd,Assembly Rms 3rd Party Tickets,Service Contracts,32001,452099,26/01/2017,710.92,,
23416,Staffordshire & Stoke On Trent Part Nhs Trust,Nndr Refunds,Account Transactions,T0001,451592,05/01/2017,8160.00,,
1101,Staffordshire County Council,Nndr Refunds,Account Transactions,T0001,452102,19/01/2017,10953.36,,
1101,Staffordshire County Council,Nndr Refunds,Account Transactions,T0001,452103,19/01/2017,24951.63,,
1101,Staffordshire County Council,Nndr Refunds,Account Transactions,T0001,452104,19/01/2017,13292.16,,
1101,Staffordshire County Council,Nndr Refunds,Account Transactions,T0001,452105,19/01/2017,13659.95,,
1101,Staffordshire County Council,Nndr Refunds,Account Transactions,T0001,452403,26/01/2017,9331.64,,
151,Staffordshire County Council,Development Control,Consultants Fees,32050,451498,05/01/2017,1922.87,,
151,Staffordshire County Council,Land Charges,Central Land Charges,35059,452173,02/02/2017,1168.50,,
151,Staffordshire County Council,Land Charges,Central Land Charges,35059,452587,02/02/2017,1655.50,,
151,Staffordshire County Council,Land Charges,Central Land Charges,35059,452639,02/02/2017,1200.00,,
151,Staffordshire County Council,Public Spaces,Vehicle Hire,21001,451548,05/01/2017,11243.75,,
151,Staffordshire County Council,Tbc Highways Maintenance,Mainten Highway Related Assets,10008,452619,02/02/2017,41153.95,,
151,Staffordshire County Council,Tbc Highways Maintenance,Mainten Highway Related Assets,10008,452637,02/02/2017,433.91,,
151,Staffordshire County Council,Tbc Highways Maintenance,Management Agreement,46011,452619,02/02/2017,51720.00,,
151,Staffordshire County Council,Tree Maintenance,Vehicle Hire,21001,451547,05/01/2017,601.15,,
