,8591,Edf Energy,Thomas Hardy Court,Electricity,11010,399609,13/06/2013,1033.80,
,6872,Emblem Print Products Ltd,Castle Shop Trading Account,Purch Stock Retail,30160,399516,13/06/2013,1391.04,
,9173,Entertainment Trade Mgt (Agencies) Ltd,Assembly Rms 3rd Party Tickets,Performers Fees,35074,399560,13/06/2013,2750.00,
,9173,Entertainment Trade Mgt (Agencies) Ltd,Assembly Rms 3rd Party Tickets,Performers Fees,35074,399561,13/06/2013,2500.00,
,23041,Environmental Scientifics Group,Brf Operational Direct Service,Ddr - Market St Shops,B0116,399195,27/06/2013,2270.00,
,23569,Eps Consultants,Ext. Wrks-Bound/Paths/Dr,Miscellaneous,C1160,399285,06/06/2013,1200.00,
,1419,F R Sharrock Limited,Golf Course (Maint Of Grounds),Equipment Hire,35103,399881,20/06/2013,1846.12,
,1419,F R Sharrock Limited,Public Spaces,Equipment Hire,35103,399882,20/06/2013,1533.00,
,23588,Fairhurst Ward Abbotts,Castle Hlf,Contract Payments,C1130,400161,27/06/2013,27915.00,
,22854,Fitzgerald Environmental,Environmental Health,Consultants Fees,32050,399251,06/06/2013,1518.00,
,22854,Fitzgerald Environmental,Environmental Health,Consultants Fees,32050,400268,27/06/2013,1679.00,
,22081,Fmg Consulting Ltd,Community Leisure,Consultants Fees,32050,399255,06/06/2013,2000.00,
,22460,Gda Ltd,Castle & Museum,Printing & Stationery External,31510,399792,20/06/2013,870.00,
,22460,Gda Ltd,Castle Schools Education,Schools Programme - Equipment,30354,399793,20/06/2013,1980.00,
,22460,Gda Ltd,Pr And Consultation,Promotion & Marketing,35022,399973,20/06/2013,2085.00,
,23754,Grant Thornton Uk Llp,Corporate Finance,Audit Fee,45020,400439,04/07/2013,10062.00,
,23754,Grant Thornton Uk Llp,General - Business Support,Audit Fee,45020,400439,04/07/2013,6325.00,
,8635,H R J Gould Ltd,Ext. Wrks-Bound/Paths/Dr,Miscellaneous,C1160,399150,04/07/2013,2000.00,
,21890,H S Jackson & Son (Fencing) Ltd,Repairs Contract,Consultants Fees,32050,399304,06/06/2013,525.15,
,15857,Handicare,Disabled Facilities Adap,Miscellaneous,C1160,399944,27/06/2013,3177.00,
,15857,Handicare,Disabled Facilities Adap,Miscellaneous,C1160,400183,27/06/2013,1578.00,
,15857,Handicare,Disabled Facilities Adap,Miscellaneous,C1160,400230,27/06/2013,2144.20,
,18800,Healthshield Friendly Society Ltd,General - Operations,Staff Health Insurance,02141,399229,06/06/2013,748.25,
,18800,Healthshield Friendly Society Ltd,General - Operations,Staff Health Insurance,02141,399986,20/06/2013,756.52,
,18800,Healthshield Friendly Society Ltd,Human Resources,Staff Health Insurance,02141,399229,06/06/2013,1745.93,
,18800,Healthshield Friendly Society Ltd,Human Resources,Staff Health Insurance,02141,399986,20/06/2013,1765.22,
,18800,Healthshield Friendly Society Ltd,Standard Deductions,Staff Health Scheme-Deductn,06051,399919,20/06/2013,1579.11,
,8637,Heineken Uk,Assembly Rooms Bar,Bar Purchases,30520,399269,06/06/2013,620.18,
,8637,Heineken Uk,Assembly Rooms Bar,Bar Purchases,30520,399270,06/06/2013,1440.84,
,7029,Home-Start Tamworth,Voluntary Sector,Grants To Comm'Ty Serv.Orgns,57025,400309,27/06/2013,2250.00,
,H00013,Honeywell Control Systems Ltd,Brf Operational Direct Service,Ddr - Marmion House,B0128,399782,20/06/2013,918.06,
,7905,Housemark Ltd,General - Business Support,Subscriptions - Management,34512,399289,06/06/2013,6887.97,
,1403,Hqn Limited,General - Business Support,Subscriptions - Management,34512,399951,20/06/2013,720.00,
,21891,Inland Revenue,Payroll Suspense Account,Income Tax Elections,05041,399256,06/06/2013,9911.58,
,11086,Ioda Limited,Training And Development,Corporate Training,30234,399466,13/06/2013,495.00,
,24082,James Andrews Recruitment Solutions,Thomas Hardy Court,Payments For Temporary Staff,00170,399312,06/06/2013,600.93,
,24082,James Andrews Recruitment Solutions,Thomas Hardy Court,Payments For Temporary Staff,00170,399494,13/06/2013,480.00,
,24082,James Andrews Recruitment Solutions,Thomas Hardy Court,Payments For Temporary Staff,00170,399661,13/06/2013,596.70,
,24082,James Andrews Recruitment Solutions,Thomas Hardy Court,Payments For Temporary Staff,00170,400163,27/06/2013,538.35,
,23925,Jfk Business Services Ltd,Castle Hlf,Contract Payments,C1130,399504,13/06/2013,857.33,
,8870,Keycraft,Castle Shop Trading Account,Purch Stock Retail,30160,399004,06/06/2013,470.40,
,24089,Lambert Gt Services Ltd,Nndr Refunds,Account Transactions,T0001,399239,06/06/2013,1628.83,
,21706,Land Registry Commercial Services,Asset Management - Admin.,Mft Licence/Mtce/Imp,33136,399492,20/06/2013,545.00,
,16471,Lms Worldwide Ltd,Assembly Rms 3rd Party Tickets,Split Profit Event Ticket Sale,38002,400244,27/06/2013,3459.89,
,22591,M3 Housing,Asset Management - Admin.,Mft Licence/Mtce/Imp,33136,399658,13/06/2013,873.00,
,23851,Masonry Solutions Uk Ltd,Nndr Refunds,Account Transactions,T0001,399907,20/06/2013,5100.11,
,23851,Masonry Solutions Uk Ltd,Nndr Refunds,Account Transactions,T0001,400245,27/06/2013,7125.08,
,23217,Mears Limited,Bathroom Renewals 2012,Contract Payments,C1130,399979,20/06/2013,6674.69,
,23217,Mears Limited,Ext. Wrks-Bound/Paths/Dr,Contract Payments,C1130,399979,20/06/2013,254645.82,
,23217,Mears Limited,Kitchen Renewals 2012,Contract Payments,C1130,399979,20/06/2013,84539.41,
,23217,Mears Limited,Repairs Contract,Call Handling Costs,H1104,400000,20/06/2013,1325.00,
,23217,Mears Limited,Repairs Contract,Call Handling Costs,H1104,400002,20/06/2013,6179.00,
,23217,Mears Limited,Repairs Contract,Pensions,02112,400001,20/06/2013,4181.00,
,23217,Mears Limited,Repairs Contract,Responsive Repairs,H1101,400003,20/06/2013,3600.42,
,23217,Mears Limited,Repairs Contract,Responsive Repairs,H1101,400004,20/06/2013,15318.02,
,23217,Mears Limited,Repairs Contract,Responsive Repairs,H1101,400005,20/06/2013,85982.51,
,23217,Mears Limited,Window & Door Renewals 2012,Contract Payments,C1130,399979,20/06/2013,243991.69,
,22446,Mercian Ability Partnership,Shopmobility,Shopmobility Scheme,35064,399662,13/06/2013,2500.00,
,23795,Merlin Construction,Public Spaces,Play Equipment Cyclical Maint,15012,399808,20/06/2013,1130.00,
,18185,Metalbox Productions Ltd,Assembly Rms 3rd Party Tickets,Split Profit Event Ticket Sale,38002,399495,13/06/2013,1445.40,
,504,Metric Group Limited,Outside Car Parks,Ticket Machine Maintenance,15011,399487,20/06/2013,1413.18,
,W00248,Metropolitan,Strategic Housing,Heca Initiatives,30164,399953,20/06/2013,2500.00,
,M00107,Midland Hr,Hr/Payroll System,Contract Payments,C2230,398773,27/06/2013,1279.65,
,M00107,Midland Hr,Hr/Payroll System,Contract Payments,C2230,400215,27/06/2013,800.00,
,M00107,Midland Hr,Ict,Mft Licence/Mtce/Imp,33136,399212,27/06/2013,1709.00,
,M00021,Midlands Electrical Specialists Ltd,Marmion House,Riverside Car Park Expenses,10074,399945,20/06/2013,2322.56,
,M00355,Mitie Property Services (Uk) Ltd,Brf Operational Direct Service,Ddr - Commercial Miscellaneous,B0101,399166,06/06/2013,2054.48,
,M00355,Mitie Property Services (Uk) Ltd,Brf Operational Direct Service,Ddr - Golf Club House,B0155,399166,06/06/2013,638.25,
,M00355,Mitie Property Services (Uk) Ltd,Brf Operational Direct Service,Ddr - Marmion House,B0128,399166,06/06/2013,8262.52,
,18434,Mitie Technical Facilities,Nndr Refunds,Account Transactions,T0001,399906,20/06/2013,1886.51,
,18780,Montana Events Ltd,Outdoor Events,St George'S Day,35230,399249,06/06/2013,1310.00,
,21740,Morgan Lambert Ltd,Repairs Contract,Consultants Fees,32050,399307,06/06/2013,474.50,
,14543,Morrison Facilities Services Ltd,Repairs - General,Gas Heating Systms Maintenance,H2112,400339,27/06/2013,17780.29,
,23918,Motion House,Arts Development,Arts Projects,30352,396441,06/06/2013,500.00,
,11314,Mr Gordon V Smith,Bathroom Renewals 2012,Miscellaneous,C1160,399268,06/06/2013,955.00,
,24113,N & A Investments (Uk) Ltd,Nndr Refunds,Account Transactions,T0001,400247,27/06/2013,1599.27,
,9889,N A Brown Ltd,Public Spaces,Equipment Furniture & Material,30101,399260,13/06/2013,1086.00,
,7998,National Express Ltd,Tic Third Party Ticket Sales,Split Profit Event Ticket Sale,38002,399238,06/06/2013,873.40,
,N00062,Ncc Group,Ict,Mft Licence/Mtce/Imp,33136,399221,06/06/2013,500.00,
,19314,Newdec Interiors Ltd,Disabled Facilities Grant,Renovation Grants,C1860,399646,13/06/2013,5882.17,
,21025,Ninestones Luxury Boarding Kennels,Animal Welfare,Contract Payments,46010,399198,06/06/2013,1000.00,
,19260,Niyaa People,Housing Investments,Payments For Temporary Staff,00170,399286,06/06/2013,710.91,
,19260,Niyaa People,Housing Investments,Payments For Temporary Staff,00170,399795,20/06/2013,929.58,
,19260,Niyaa People,Housing Investments,Payments For Temporary Staff,00170,399975,20/06/2013,864.13,
,19260,Niyaa People,Housing Investments,Payments For Temporary Staff,00170,400438,04/07/2013,606.55,
,22991,Nobisco Ltd,Marmion House,Cleaning &  Domestic Supplies,16001,399211,20/06/2013,440.33,
,9620,Orange Pcs,Miscellaneous Holding A/C,Telephones,33040,399201,06/06/2013,2137.51,
,O00064,Orchard Information Systems Ltd,Ict,Mft Licence/Mtce/Imp,33136,400186,27/06/2013,2346.00,
,24105,Past Pleasures Ltd,Castle Hlf,Miscellaneous,C1160,399671,13/06/2013,1950.00,
,22948,Perkins Independent Wine Traders Ltd,Assembly Rooms Bar,Bar Purchases,30520,399271,06/06/2013,426.60,
,8688,Pertemps Recruitment Partnerships Limited,Allocations,Payments For Temporary Staff,00170,399246,06/06/2013,761.08,
,8688,Pertemps Recruitment Partnerships Limited,Allocations,Payments For Temporary Staff,00170,399643,27/06/2013,884.82,
,8688,Pertemps Recruitment Partnerships Limited,Allocations,Payments For Temporary Staff,00170,399930,20/06/2013,817.20,
,8688,Pertemps Recruitment Partnerships Limited,Income Management,Payments For Temporary Staff,00170,399642,13/06/2013,513.56,
,8688,Pertemps Recruitment Partnerships Limited,Income Management,Payments For Temporary Staff,00170,399928,20/06/2013,513.56,
,8688,Pertemps Recruitment Partnerships Limited,Income Management,Payments For Temporary Staff,00170,400258,27/06/2013,513.56,
,23378,Pk Carpets & Vinyl,Supported Housing Team,Equipment Furniture & Material,30101,399491,13/06/2013,560.00,
,17211,Play And Leisure Ltd,Public Spaces,Play Equipment Cyclical Maint,15012,399530,13/06/2013,4498.00,
,14451,Ppg Architectural Coatings Uk Ltd,Public Spaces,Stores Issues,30175,400192,27/06/2013,971.32,
,17548,Prob-Solve Solutions Ltd,Ict,Other Hardware Maintenance,33133,399563,13/06/2013,2774.00,
,24015,Purcell,Assembly Rooms Development,Professional Fees & Charges,C1110,399245,13/06/2013,4500.00,
,21072,Quantam Construction Ltd,Nndr Refunds,Account Transactions,T0001,399905,20/06/2013,1728.53,
,17702,REDACTED PESONAL DATA,Allocations,Financial Incentive To Move,57080,399295,06/06/2013,1200.00,
,23976,REDACTED PESONAL DATA,Allocations,Financial Incentive To Move,57080,399292,06/06/2013,1200.00,
,23991,REDACTED PESONAL DATA,Allocations,Financial Incentive To Move,57080,399293,06/06/2013,1200.00,
,24013,REDACTED PESONAL DATA,Allocations,Financial Incentive To Move,57080,399848,20/06/2013,1200.00,
,24030,REDACTED PESONAL DATA,Allocations,Financial Incentive To Move,57080,399602,13/06/2013,1000.00,
,24074,REDACTED PESONAL DATA,Allocations,Financial Incentive To Move,57080,399948,20/06/2013,1120.68,
,24079,REDACTED PESONAL DATA,Allocations,Financial Incentive To Move,57080,399849,20/06/2013,1200.00,
,24092,REDACTED PESONAL DATA,Tenants Rent Income Account,Daily Cash Income,T3580,399259,06/06/2013,1251.31,
,3197,REDACTED PESONAL DATA,Allocations,Financial Incentive To Move,57080,399291,06/06/2013,821.03,
,23482,Reveal Media Ltd,Community Safety,Community Based Crime Initiati,30418,399220,06/06/2013,2347.40,
,23983,Royal London Asset Management,Nndr Refunds,Account Transactions,T0001,399613,,-777.97,
,P00260,Royal Mail,Marmion House,Franking Machine Charges,33035,399630,13/06/2013,3400.00,
,P00260,Royal Mail,Staff C C Elections Wefjan2013,Print & Prov Postal Votes,R8304,400239,27/06/2013,1116.88,
,13353,Sainsburys Supermarkets Ltd,Nndr Refunds,Account Transactions,T0001,399583,13/06/2013,41341.41,
,24072,Sapphire Technologies Ltd,Ict,Mft Licence/Mtce/Imp,33136,399851,20/06/2013,4890.00,
,23857,Scv Services Ltd,Golf Course (In House),Maintenance And Security,10025,399657,13/06/2013,576.30,
,24106,Ses (Uk) Services Ltd,Assembly Rms 3rd Party Tickets,Split Profit Event Ticket Sale,38002,399659,13/06/2013,706.66,
,13432,Sgm Contracts Llp,Public Spaces,Equipment Hire,35103,399517,20/06/2013,6680.00,
,17242,Sherriff Amenity,Sport Pitches,Maintenance Of Grounds,10003,399510,13/06/2013,739.50,
,15090,Shropshire Roadsweepers,Public Spaces,Contract Payments (Basic),22002,399264,06/06/2013,460.00,
,15090,Shropshire Roadsweepers,Public Spaces,Contract Payments (Basic),22002,399611,13/06/2013,460.00,
,G00120,Siemens Plc,Marmion House,Electricity,11010,400162,27/06/2013,512.34,
,15961,Siteimprove Ltd,Ict,Mft Licence/Mtce/Imp,33136,399811,20/06/2013,1101.38,
,5388,Sitex Orbis,General - Operations,Equipment Furniture & Material,30101,399649,13/06/2013,795.00,
,F00124,Snowdome Ltd,Community Leisure,Sport Develpmt Project Funding,30351,399893,20/06/2013,1000.00,
,7847,Solihull Mbc,Conveyancing And Right To Buy,Valuers Fees,32020,400286,27/06/2013,1200.00,
,T00049,South Staffordshire College,Partnership Support & Dev,Lsp Support,30477,399216,06/06/2013,1000.00,
,121,South Staffordshire Water Plc,Marmion House,Water Charges Metered,14010,399214,20/06/2013,2166.17,
,S00553,South Staffs Water Plc,Amington Depot,Water Charges Metered,14010,399990,20/06/2013,991.70,
,23357,Spektrix Ltd,Assembly Rms 3rd Party Tickets,Service Contracts,32001,399463,13/06/2013,532.56,
,21622,Ssl 247,Ict,"Internet, Access & Security",33134,399670,20/06/2013,769.00,
,12843,Stafford Borough Council,Community Leisure,Contrib To Sport Staffordshire,30444,400227,27/06/2013,8200.00,
,151,Staffordshire County Council,Community Development,Refund Of Fees,30542,400308,27/06/2013,2500.00,
,151,Staffordshire County Council,Ext. Wrks-Bound/Paths/Dr,Contract Payments,C1130,399284,06/06/2013,26814.38,
,151,Staffordshire County Council,Ext. Wrks-Bound/Paths/Dr,Miscellaneous,C1160,399278,06/06/2013,2788.13,
,151,Staffordshire County Council,Ext. Wrks-Bound/Paths/Dr,Miscellaneous,C1160,399279,06/06/2013,11473.95,
,151,Staffordshire County Council,Ext. Wrks-Bound/Paths/Dr,Miscellaneous,C1160,399280,06/06/2013,21768.48,
,151,Staffordshire County Council,Ext. Wrks-Bound/Paths/Dr,Miscellaneous,C1160,399281,06/06/2013,11380.89,
,151,Staffordshire County Council,Ext. Wrks-Bound/Paths/Dr,Miscellaneous,C1160,399282,06/06/2013,4726.71,
,151,Staffordshire County Council,Ext. Wrks-Bound/Paths/Dr,Miscellaneous,C1160,399283,06/06/2013,8920.73,
,151,Staffordshire County Council,Locality Working- Glascote,Education/Campaign/Initiatives,35058,399786,20/06/2013,1000.00,
,151,Staffordshire County Council,Public Spaces,Vehicle Hire,21001,399465,13/06/2013,13639.77,
,151,Staffordshire County Council,Public Spaces,Vehicle Hire,21001,400165,27/06/2013,12529.64,
,151,Staffordshire County Council,Staff C C Elections Wefjan2013,Hire Of Premises,R8307,400241,27/06/2013,526.13,
,151,Staffordshire County Council,Tbc Highways Maintenance,Mainten Highway Related Assets,10008,399471,13/06/2013,4537.65,
,151,Staffordshire County Council,Tbc Highways Maintenance,Management Agreement,46011,399471,13/06/2013,4267.00,
,14053,Staffordshire Pension Fund,Payroll Suspense Account,Superannuation,05060,399937,20/06/2013,164703.09,
,7,Stannah Stairlifts Ltd,Disabled Facilities Grant,Renovation Grants,C1860,399580,13/06/2013,4572.00,
,7,Stannah Stairlifts Ltd,Disabled Facilities Grant,Renovation Grants,C1860,399581,13/06/2013,2265.00,
,23743,Sue Webster Music,Assembly Rms 3rd Party Tickets,Performers Fees,35074,399640,13/06/2013,500.00,
,1401,Synergy Print Management Services Ltd,Income Management,Printing & Stationery External,31510,399300,06/06/2013,3389.00,
,21147,T P Technology,Brf Operational Direct Service,Ddr - Marmion House,B0128,400160,27/06/2013,860.00,
,23799,T T Catering Solutions Ltd In Liquidation,Nndr Refunds,Account Transactions,T0001,399188,06/06/2013,1349.73,
,T00035,Tamworth Co-Operative Society Ltd,Taxi & Private Hire Vehicles,Vehicle Inspections,46030,399218,06/06/2013,3460.00,
,T00035,Tamworth Co-Operative Society Ltd,Taxi & Private Hire Vehicles,Vehicle Inspections,46030,399219,06/06/2013,1800.00,
,9784,Tamworth Council For Voluntary Service,Voluntary Sector,Grant Council For Voluntary Se,57021,399797,27/06/2013,7865.50,
,9784,Tamworth Council For Voluntary Service,Voluntary Sector,Grant Council For Voluntary Se,57021,399798,27/06/2013,2284.25,
,4444,Tamworth Tool Box,Nndr Refunds,Account Transactions,T0001,399193,06/06/2013,1591.81,
,T00183,Tamworth Trader,Pr And Consultation,Talk Back Tamworth,35017,399796,20/06/2013,1914.90,
,T00239,Tamworth Waste Disposal Limited,Caretakers,Commercl Refuse-Waste Disposal,35053,399606,13/06/2013,1346.00,
,19973,The Covent Garden Candle Company Ltd,Castle Events,Split Profit Event Ticket Sale,38002,399821,20/06/2013,670.80,
,23006,Touchstone Media Ltd,Assembly Rms 3rd Party Tickets,Equipment Furniture & Material,30101,399656,13/06/2013,3658.99,
,Z04327,Toyota World Ltd,Nndr Refunds,Account Transactions,T0001,399904,20/06/2013,7013.11,
,37,Tunstall Healthcare (Uk) Limited,Sheltered Housing General,Maintenance And Security,10025,399878,20/06/2013,3006.22,
,23392,Uk Mail Ltd,Marmion House,Franking Machine Charges,33035,399577,13/06/2013,539.82,
,U00014,Unison,Standard Deductions,Unison.,06030,399914,20/06/2013,1470.65,
,18566,Venn Group Limited,Estate Management,Payments For Temporary Staff,00170,398633,13/06/2013,600.00,
,18566,Venn Group Limited,Estate Management,Payments For Temporary Staff,00170,398948,13/06/2013,595.00,
,18240,Veolia Es (Uk) Ltd,Marmion House,Cleaning &  Domestic Supplies,16001,399815,20/06/2013,970.00,
,5003,Victim Support Staffordshire,Community Safety,Asb V&W Champion (2010),30308,399194,06/06/2013,9443.50,
,27,Virgin Media Payments Ltd,Customer Services,Line Rental Main Switchboard,33045,399287,06/06/2013,3281.29,
,Z08656,W J  & A J W Ryman,Public Spaces,Commercl Refuse-Waste Disposal,35053,399175,06/06/2013,461.82,
,B00044,W M Briers And Son (Tamworth) Ltd,Public Spaces,Commercl Refuse-Waste Disposal,35053,399174,06/06/2013,1110.00,
,23949,Warwick Economics & Development Ltd,Economic Dev Shared Service,Inward Investment,35222,399515,13/06/2013,4577.50,
,W00170,West Midlands Employers,Human Resources,Recruitment Expenses,02121,399459,13/06/2013,3500.00,
,W00013,Westholme Ltd,Disabled Facilities Adap,Miscellaneous,C1160,399629,27/06/2013,3141.00,
,W00002,Whats On Magazine,Pr And Consultation,Promotion & Marketing,35022,399946,20/06/2013,750.00,
,23908,Wilcox Plumbing & Heating Ltd,Disabled Facilities Grant,Renovation Grants,C1860,399240,06/06/2013,4810.93,
,23595,Yusen Logistics (Uk) Ltd,Nndr Refunds,Account Transactions,T0001,399903,20/06/2013,5931.50,
,DD PAYMENTS VIA CASHBOOK JOURNAL,,,,,,,,
,,ALLPAY C,Cash Collection,Payment Cards,30319,210534,14/06/2013,2097.22,
,,ALLPAY H,Income Management,Rent Payment Cards,30370,210534,14/06/2013,1774.34,
,,CAPITA,Council Tax,Bank Charges,45050,210700,26/06/2013,808.65,
,,COMPANY,Ad Strategic Planning & Dev,Subsistence,34010,210513,28/05/2013,560.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,COMPANY,Income Management,Legal Fees,32040,210513,28/05/2013,585.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,COMPANY,Pr And Consultation,External Communications,30457,210513,28/05/2013,594.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,COMPANY,Council Tax,Legal Fees,32040,210513,28/05/2013,4014.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,CAPITA,Council Tax,Bank Charges,45050,210465,29/05/2013,933.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

,BENEFITS PAID IN PERIOD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Benefits,Rent Allowances,,55020,,Jun 2013,835948.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Benefits,Non HRA Rent Rebates,,55021,,Jun 2013,7610.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Benefits,HRA Rent Rebates,,55070,,Jun 2013,889307.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Benefits,Council Tax Reduction,,57020,,Jun 2013,82994.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,"Please note that the benefit is assessed for a full year and is adjusted each month, this can cause the generation of negative in a month",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
