http://statistics.data.gov.uk/doc/local-authority-district/41uk,,,,,,,,,,,,,
,,,,,,,,,,,,,
TAMWORTH BOROUGH COUNCIL SPEND ANALYSIS - SEPTEMBER 2016,,,,,,,,,,,,,
,,,,,,,,,,,,,
Supplier Code,Supplier Name,9CCN - Level 9 Cost Centre Name,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Transaction Reference,Date Paid,Net Value,,,,,,
22476,Community Together Cic,Community Leisure,Sport Develpmt Project Funding,30351,447774,29/09/2016,1064.83,,,,,,
22476,Community Together Cic,Community Safety,Community Based Crime Initiati,30418,447213,15/09/2016,500.00,,,,,,
22476,Community Together Cic,Tenant Particpation,Support -Tenant Consultation,35027,447789,29/09/2016,906.87,,,,,,
21790,Corona Energy Retail 4 Ltd,Annadale,Gas,11020,446463,08/09/2016,877.77,,,,,,
21790,Corona Energy Retail 4 Ltd,Oakendale,Gas,11020,447422,22/09/2016,490.30,,,,,,
21790,Corona Energy Retail 4 Ltd,Thomas Hardy Court,Gas,11020,447420,22/09/2016,873.01,,,,,,
23696,Cruse Bereavement Care South Staffordshire,Locality Commissioning,Health Promo/Imps Joint Fundin,30456,447190,15/09/2016,2500.00,,,,,,
20748,Dawson Rental Sweepers,Public Spaces,Contract Payments (Basic),22002,446738,08/09/2016,2123.33,,,,,,
20748,Dawson Rental Sweepers,Public Spaces,Contract Payments (Basic),22002,446739,08/09/2016,1945.00,,,,,,
20748,Dawson Rental Sweepers,Public Spaces,Contract Payments (Basic),22002,446740,08/09/2016,1945.00,,,,,,
20748,Dawson Rental Sweepers,Public Spaces,Contract Payments (Basic),22002,446741,08/09/2016,1945.00,,,,,,
25957,Dlp Planning Ltd,Dev. Plan Local & Strategic,Consultants Fees,32050,447753,06/10/2016,1450.00,,,,,,
23191,Dr Sreehari Raq,Nndr Refunds,Account Transactions,T0001,447443,22/09/2016,13051.10,,,,,,
6793,E.On Uk Energy Services Ltd,Tbc Lighting Maintenance,Lighting - Energy,10030,447482,22/09/2016,5000.00,,,,,,
6793,E.On Uk Energy Services Ltd,Tbc Lighting Maintenance,Lighting - General Maintenance,10031,447482,22/09/2016,29085.34,,,,,,
25908,Eagles Building & Conservation Ltd,Castle & Museum,Equipment Furniture & Material,30101,447226,22/09/2016,1034.20,,,,,,
8591,Edf Energy,Amington Depot,Electricity,11010,446881,15/09/2016,588.78,,,,,,
8591,Edf Energy,Marmion House,Electricity,11010,446880,08/09/2016,4739.41,,,,,,
8591,Edf Energy,Tbc Lighting Maintenance,Lighting - Energy,10030,446360,08/09/2016,9174.87,,,,,,
8591,Edf Energy,Thomas Hardy Court,Electricity,11010,447189,15/09/2016,904.29,,,,,,
6872,Emblem Print Products Ltd,Castle & Museum,Heritage Devmt Project Funding,30353,447666,29/09/2016,650.00,,,,,,
6872,Emblem Print Products Ltd,Castle Shop Trading Account,Purch Stock Retail,30160,447144,15/09/2016,1200.96,,,,,,
25015,Example It Ltd,Caretakers,Equipment Furniture & Material,30101,447763,29/09/2016,484.00,,,,,,
12554,Experian Ltd,Council Tax,External Support,32054,446839,08/09/2016,500.00,,,,,,
12554,Experian Ltd,Strategic Housing,Housing Strategy Statement,31511,446839,08/09/2016,500.00,,,,,,
1419,F R Sharrock Limited,Public Spaces,Equipment Hire,35103,446589,08/09/2016,1533.00,,,,,,
1419,F R Sharrock Limited,Public Spaces,Equipment Hire,35103,447737,29/09/2016,1533.00,,,,,,
2726,Facilities & Corporate Solutions Limited,Electoral Process,Postages,33030,447633,29/09/2016,4248.33,,,,,,
26444,Food Gusto,Tourism &Town Centre (01/11/10,Tourism Association,34536,447638,29/09/2016,1500.00,,,,,,
22460,Gda Ltd,Pr And Consultation,Promotion & Marketing,35022,447682,29/09/2016,1100.00,,,,,,
22460,Gda Ltd,Pr And Consultation,Promotion & Marketing,35022,447683,29/09/2016,1600.00,,,,,,
22460,Gda Ltd,Pr And Consultation,Promotion & Marketing,35022,447684,29/09/2016,950.00,,,,,,
26459,Get Solutions (Em) Ltd,Nndr Refunds,Account Transactions,T0001,446857,08/09/2016,1209.92,,,,,,
23754,Grant Thornton Uk Llp,Corporate Finance,Audit Fee,45020,447795,29/09/2016,7714.00,,,,,,
23754,Grant Thornton Uk Llp,General - Business Support,Audit Fee,45020,447795,29/09/2016,4745.00,,,,,,
8635,H R J Gould Ltd,Cemeteries,Sub-Contractors,30176,447093,15/09/2016,2100.00,,,,,,
8635,H R J Gould Ltd,Tree Maintenance,Sub-Contractors,30176,447168,15/09/2016,1000.00,,,,,,
24751,Hall Fuels,Public Spaces,Fuel,22005,446902,15/09/2016,2177.50,,,,,,
15857,Handicare,Disabled Facilities Grant,Renovation Grants,C1860,446807,08/09/2016,1595.00,,,,,,
15857,Handicare,Disabled Facilities Grant,Renovation Grants,C1860,447140,15/09/2016,1804.77,,,,,,
6922,Haven Systems Ltd,Ict,Mft Licence/Mtce/Imp,33136,447116,22/09/2016,4640.00,,,,,,
6922,Haven Systems Ltd,Ict,Mft Licence/Mtce/Imp,33136,447117,22/09/2016,1260.00,,,,,,
18800,Healthshield Friendly Society Ltd,Standard Deductions,Staff Health Scheme-Deductn,06051,447455,22/09/2016,1689.80,,,,,,
9293,Hobson Health Limited,Human Resources,Prov Of Occup Health Services,30483,447111,15/09/2016,1385.20,,,,,,
9293,Hobson Health Limited,Human Resources,Prov Of Occup Health Services,30483,447114,15/09/2016,1088.88,,,,,,
H00013,Honeywell Control Systems Ltd,Marmion House,Maintenance And Security,10025,446752,15/09/2016,1002.42,,,,,,
1403,Hqn Limited,General - Business Support,Subscriptions - Management,34512,447094,15/09/2016,700.00,,,,,,
13699,Ian Smith Group Ltd,Nndr Refunds,Account Transactions,T0001,447172,15/09/2016,590.96,,,,,,
23651,Imperial Polythene Products Ltd,Public Spaces,Equipment Furniture & Material,30101,446817,08/09/2016,888.80,,,,,,
24867,Inform Cpi Ltd,Nndr,Fees & Charges,83226,446893,08/09/2016,750.00,,,,,,
24867,Inform Cpi Ltd,Nndr,Fees & Charges,83226,447471,22/09/2016,2850.00,,,,,,
24867,Inform Cpi Ltd,Nndr,Fees & Charges,83226,447472,22/09/2016,996.00,,,,,,
23735,International Soft Furnishers T/A Wisebasis L,Sheltered Schemes 2012,Miscellaneous,C1160,447371,22/09/2016,9401.76,,,,,,
24082,James Andrews Recruitment Solutions,Housing Advice,Payments For Temporary Staff,00170,446704,08/09/2016,1073.00,,,,,,
24082,James Andrews Recruitment Solutions,Housing Advice,Payments For Temporary Staff,00170,446901,08/09/2016,957.00,,,,,,
24082,James Andrews Recruitment Solutions,Housing Advice,Payments For Temporary Staff,00170,447210,15/09/2016,1073.00,,,,,,
24082,James Andrews Recruitment Solutions,Housing Advice,Payments For Temporary Staff,00170,447488,22/09/2016,717.75,,,,,,
23576,Jl Tennis Limited,Play Development,Consultants Fees,32050,446850,08/09/2016,1000.00,,,,,,
18985,Joe Davies (Manchester) Ltd,Castle Shop Trading Account,Purch Stock Retail,30160,446620,08/09/2016,797.25,,,,,,
26474,Jump Extreme Ltd,Safer Stronger Communities Fnd,Special Needs Playschemes,30347,447221,15/09/2016,1250.00,,,,,,
25740,Kings Armoured Security Services Ltd,Outside Car Parks,Cash Security,45040,446756,08/09/2016,1209.70,,,,,,
24325,Kings Chambers,Solicitor To The Council,Legal Fees,32040,447635,29/09/2016,600.00,,,,,,
4425,Lichfield District Council,Joint Waste Arrangement,Recycling Credits-Scc,83228,447446,06/10/2016,463297.55,,,,,,
L00032,Lichfield District Council,Building Control Partnership,Lichfield D C Joint Provision,32002,447211,29/09/2016,35200.00,,,,,,
L00006,M Lesser & Son Limited,Allocations,Tenants Removal Expenses,57040,447106,15/09/2016,495.00,,,,,,
26265,Macdonald & Company Freelance Ltd,Dev. Plan Local & Strategic,Payments For Temporary Staff,00170,446747,08/09/2016,420.00,,,,,,
26265,Macdonald & Company Freelance Ltd,Dev. Plan Local & Strategic,Payments For Temporary Staff,00170,447133,15/09/2016,420.00,,,,,,
20641,Mallard Consultancy Ltd,Neighbourhood Services,Legal Fees,32040,447922,06/10/2016,450.00,,,,,,
23217,Mears Limited,Repairs Contract,Call Handling Costs,H1104,446885,08/09/2016,1384.36,,,,,,
23217,Mears Limited,Repairs Contract,Call Handling Costs,H1104,446886,08/09/2016,6455.82,,,,,,
23217,Mears Limited,Repairs Contract,Pensions,02112,446887,08/09/2016,3811.38,,,,,,
23217,Mears Limited,Repairs Contract,Responsive Repairs,H1101,446882,08/09/2016,88765.49,,,,,,
23217,Mears Limited,Repairs Contract,Responsive Repairs,H1101,446884,08/09/2016,2914.93,,,,,,
23217,Mears Limited,Repairs Contract,Voids,H1102,446883,08/09/2016,62751.18,,,,,,
23706,Melcourt Industries Limited,Public Spaces,Play Equipment Cyclical Maint,15012,447675,29/09/2016,2508.75,,,,,,
504,Metric Group Limited,Outside Car Parks,Ticket Machine Maintenance,15011,446840,15/09/2016,636.48,,,,,,
W00248,Metropolitan,Disabled Facilities Grant-Admi,Mft Licence/Mtce/Imp,33136,447160,15/09/2016,559.10,,,,,,
M00107,Mhr,Ict,Mft Licence/Mtce/Imp,33136,446843,15/09/2016,450.00,,,,,,
M00107,Mhr,Ict,Mft Licence/Mtce/Imp,33136,446844,15/09/2016,1853.88,,,,,,
24403,Middletons Tours,Tic Third Party Ticket Sales,Split Profit Event Ticket Sale,38002,446765,08/09/2016,1328.50,,,,,,
T00161,Midland Heart,Homelessness Strategy,Solutions Fund,35246,447508,22/09/2016,4814.89,,,,,,
M00021,Midlands Electrical Specialists Ltd,Marmion House,Riverside Car Park Expenses,10074,447485,22/09/2016,580.64,,,,,,
20005,Modes Users Association,Castle & Museum,Contributn To Accessions Fund,36010,447639,29/09/2016,600.00,,,,,,
21740,Morgan Lambert Ltd,Repairs Contract,Consultants Fees,32050,447185,15/09/2016,675.00,,,,,,
21740,Morgan Lambert Ltd,Repairs Contract,Consultants Fees,32050,447186,15/09/2016,975.00,,,,,,
14543,Morrison Facilities Services Ltd,Gas Cent Htng Upgrd & Ren 2012,Contract Payments,C1130,446911,08/09/2016,103541.10,,,,,,
14543,Morrison Facilities Services Ltd,Repairs - General,Gas Heating Repairs,H2113,446913,08/09/2016,6799.83,,,,,,
14543,Morrison Facilities Services Ltd,Repairs - General,Gas Heating Repairs,H2113,446915,08/09/2016,13644.43,,,,,,
14543,Morrison Facilities Services Ltd,Repairs - General,Gas Heating Repairs,H2113,446916,08/09/2016,13644.43,,,,,,
14543,Morrison Facilities Services Ltd,Repairs - General,Gas Heating Systms Maintenance,H2112,446912,08/09/2016,2216.94,,,,,,
14543,Morrison Facilities Services Ltd,Repairs - General,Gas Heating Systms Maintenance,H2112,446914,08/09/2016,14708.31,,,,,,
14543,Morrison Facilities Services Ltd,Repairs - General,Gas Heating Systms Maintenance,H2112,446917,08/09/2016,14708.31,,,,,,
21578,Mr & Mrs M Smith,Private Sector Leasing Schemes,Private Sector Leasing Scheme,35079,447233,22/09/2016,561.04,,,,,,
6591,Mr Jan Sorensen,Nndr Refunds,Account Transactions,T0001,447171,15/09/2016,1252.70,,,,,,
20204,Mr John Davies,Private Sector Leasing Schemes,Private Sector Leasing Scheme,35079,447236,22/09/2016,561.04,,,,,,
7998,National Express Ltd,Tic Third Party Ticket Sales,Split Profit Event Ticket Sale,38002,446827,08/09/2016,1155.70,,,,,,
10383,National Grid Gas Plc,Tinkers Green Project,Miscellaneous,C1160,447477,29/09/2016,5365.00,,,,,,
26417,Newfox It Ltd,Ict,Other Hardware Maintenance,33133,447381,22/09/2016,457.00,,,,,,
25119,Nikon Metrolopy Ltd,Nndr Refunds,Account Transactions,T0001,447693,29/09/2016,1031.30,,,,,,
26224,Northgate Vehicle Hire Ltd,Oap Grass Cutting Service,Vehicle Hire,21001,446754,08/09/2016,594.14,,,,,,
26224,Northgate Vehicle Hire Ltd,Oap Grass Cutting Service,Vehicle Hire,21001,446755,08/09/2016,594.14,,,,,,
26146,Office Update Limited,Agile Working Ph2,Miscellaneous,C1160,447671,29/09/2016,741.20,,,,,,
26146,Office Update Limited,Cq Phil Dix Centre,Miscellaneous,C1160,447672,29/09/2016,865.00,,,,,,
9620,Orange Pcs,Miscellaneous Holding A/C,Telephones,33040,446860,08/09/2016,2791.15,,,,,,
O00064,Orchard Information Systems Ltd,General - Business Support,S/Ware Mtce & Imp,37021,447750,29/09/2016,2250.00,,,,,,
26009,Oyster Partnership,Housing Advice,Payments For Temporary Staff,00170,446588,08/09/2016,1080.10,,,,,,
26009,Oyster Partnership,Housing Advice,Payments For Temporary Staff,00170,446707,08/09/2016,2145.00,,,,,,
26009,Oyster Partnership,Housing Advice,Payments For Temporary Staff,00170,446792,08/09/2016,1080.10,,,,,,
26009,Oyster Partnership,Housing Advice,Payments For Temporary Staff,00170,447082,15/09/2016,937.50,,,,,,
26009,Oyster Partnership,Housing Advice,Payments For Temporary Staff,00170,447104,15/09/2016,870.00,,,,,,
26009,Oyster Partnership,Housing Advice,Payments For Temporary Staff,00170,447370,29/09/2016,1110.00,,,,,,
26009,Oyster Partnership,Housing Advice,Payments For Temporary Staff,00170,447516,29/09/2016,1110.00,,,,,,
26009,Oyster Partnership,Housing Advice,Payments For Temporary Staff,00170,447785,29/09/2016,1260.00,,,,,,
26245,Park Hill Training Limited,Public Spaces,Staff Training,30200,447759,29/09/2016,571.00,,,,,,
25502,Parker Software Ltd,Pr And Consultation,Line Rental Main Switchboard,33045,446711,08/09/2016,1080.00,,,,,,
13976,Peer Real Estate Limited,Nndr Refunds,Account Transactions,T0001,447173,15/09/2016,1590.17,,,,,,
21411,Performing Rights Society,Outdoor Events,Performers Fees,35074,447769,29/09/2016,1109.48,,,,,,
25803,Phoenix Building Mangaement Solutions Ltd,Brf Operational Direct Service,Ddr - Marmion House,B0128,447376,22/09/2016,23680.00,,,,,,
19342,Pickerings Europe Limited,Agile Working Ph2,Miscellaneous,C1160,446421,08/09/2016,830.31,,,,,,
P00265,Pickerings Solicitors (Tamworth) Ltd,Brf Operational Direct Service,Ddr - Commercial Miscellaneous,B0101,446766,08/09/2016,1250.00,,,,,,
P00265,Pickerings Solicitors (Tamworth) Ltd,Other Hra Acquisitions,Acq'N Of Land & Buildings,C1120,447716,29/09/2016,78153.00,,,,,,
19638,Pickfords Business Moving,Agile Working Ph2,Miscellaneous,C1160,447736,29/09/2016,830.31,,,,,,
16357,Ramora Limited,Public Spaces,Graffiti Removal,35061,447766,29/09/2016,2500.00,,,,,,
21754,Red Snapper Learning Ltd,Training And Development,Post Entry Training,30231,447380,22/09/2016,695.00,,,,,,
26151,REDACTED PERSONAL DATA,Kerria Estate Project,Compensation Payments,C1150,446873,08/09/2016,1300.00,,,,,,
26200,REDACTED PERSONAL DATA,Kerria Estate Project,Compensation Payments,C1150,446933,08/09/2016,5080.00,,,,,,
26249,REDACTED PERSONAL DATA,Kerria Estate Project,Compensation Payments,C1150,447506,22/09/2016,1300.00,,,,,,
26164,REDACTED PERSONAL DATA,Kerria Estate Project,Compensation Payments,C1150,446869,08/09/2016,1300.00,,,,,,
26164,REDACTED PERSONAL DATA,Kerria Estate Project,Compensation Payments,C1150,447507,22/09/2016,4582.42,,,,,,
26493,REDACTED PERSONAL DATA,Tenants Rent Income Account,Daily Cash Income,T3580,447744,29/09/2016,998.52,,,,,,
22192,REDACTED PERSONAL DATA,Kerria Estate Project,Compensation Payments,C1150,447665,29/09/2016,1300.00,,,,,,
21924,REDACTED PERSONAL DATA,Tenants Rent Income Account,Daily Cash Income,T3580,447743,29/09/2016,565.42,,,,,,
9681,REDACTED PERSONAL DATA,Tenants Rent Income Account,Daily Cash Income,T3580,447196,15/09/2016,968.18,,,,,,
26485,REDACTED PERSONAL DATA,Struct' Works,Miscellaneous,C1160,447727,29/09/2016,591.99,,,,,,
9162,REDACTED PERSONAL DATA,Kerria Estate Project,Compensation Payments,C1150,446936,08/09/2016,4900.47,,,,,,
5237,Rest House Ltd T/A Castle Hotel,Homelessness,Bed And Breakfast Cost,35078,446845,08/09/2016,1050.00,,,,,,
5237,Rest House Ltd T/A Castle Hotel,Homelessness,Bed And Breakfast Cost,35078,446846,08/09/2016,1050.00,,,,,,
5237,Rest House Ltd T/A Castle Hotel,Homelessness,Bed And Breakfast Cost,35078,447418,22/09/2016,937.50,,,,,,
17719,Ridge & Partners Llp,Repairs - General,Planned Maintenance,H3101,447676,29/09/2016,3500.00,,,,,,
1809,Rigby Taylor Limited,Public Spaces,Equipment Furniture & Material,30101,447136,15/09/2016,595.00,,,,,,
8707,Rossendale C.B. Ltd,Council Tax,Bailiffs Fees,32005,446781,08/09/2016,317.00,,,,,,
8707,Rossendale C.B. Ltd,Council Tax,Bailiffs Fees,32005,446890,08/09/2016,310.00,,,,,,
P00260,Royal Mail,Electoral Process,Postages,33030,446599,08/09/2016,713.16,,,,,,
P00260,Royal Mail,Electoral Process,Postages,33030,447416,22/09/2016,1672.96,,,,,,
26443,S J Newton,Hls Local Nature Reserve,Sub-Contractors,30176,446767,08/09/2016,1229.00,,,,,,
8045,Savers Health & Beauty Ltd,Nndr Refunds,Account Transactions,T0001,447715,29/09/2016,3489.62,,,,,,
G00120,Siemens Plc,Brf Operational Direct Service,Ddr - Golf Course Depot,B0132,446872,08/09/2016,465.00,,,,,,
24829,Solihull Metropolitan Borough Council,Brf Operational Direct Service,Ddr - Assembly Rooms,B0154,447406,22/09/2016,436.47,,,,,,
24829,Solihull Metropolitan Borough Council,Brf Operational Direct Service,Ddr - Castle Grounds Toilets,B0171,447406,22/09/2016,530.81,,,,,,
121,South Staffordshire Water Plc,Castle & Museum,Water Charges Metered,14010,447225,15/09/2016,577.32,,,,,,
10734,South Staffs & Shropshire Healthcare Nhs,Nndr Refunds,Account Transactions,T0001,447441,22/09/2016,3040.40,,,,,,
151,Staffordshire County Council,Outside Car Parks,Maintenance External Areas,10005,447926,06/10/2016,20954.93,,,,,,
151,Staffordshire County Council,Public Spaces,Vehicle Hire,21001,446436,08/09/2016,1122.06,,,,,,
151,Staffordshire County Council,Public Spaces,Vehicle Hire,21001,447480,22/09/2016,579.74,,,,,,
151,Staffordshire County Council,Public Spaces,Vehicle Hire,21001,447481,22/09/2016,11613.59,,,,,,
151,Staffordshire County Council,Tbc Highways Maintenance,Mainten Highway Related Assets,10008,447926,06/10/2016,51618.26,,,,,,
151,Staffordshire County Council,Tree Maintenance,Vehicle Hire,21001,447480,22/09/2016,579.74,,,,,,
S00143,Staffordshire County Council,Public Spaces,Legal Fees,32040,447907,06/10/2016,1122.34,,,,,,
Z10492,Staffordshire County Council,Taxi & Private Hire Vehicles,Dbs Checks,32070,446945,22/09/2016,3638.00,,,,,,
25147,Staffordshire Housing Association (Revival),Disabled Facilities Grant,Renovation Grants,C1860,446799,08/09/2016,624.85,,,,,,
25147,Staffordshire Housing Association (Revival),Disabled Facilities Grant,Renovation Grants,C1860,447126,15/09/2016,700.75,,,,,,
25147,Staffordshire Housing Association (Revival),Disabled Facilities Grant,Renovation Grants,C1860,447198,15/09/2016,602.29,,,,,,
25147,Staffordshire Housing Association (Revival),Disabled Facilities Grant,Renovation Grants,C1860,447228,15/09/2016,611.26,,,,,,
25147,Staffordshire Housing Association (Revival),Disabled Facilities Grant,Renovation Grants,C1860,447498,22/09/2016,696.24,,,,,,
25147,Staffordshire Housing Association (Revival),Disabled Facilities Grant,Renovation Grants,C1860,447501,22/09/2016,894.11,,,,,,
14053,Staffordshire Pension Fund,Payroll Suspense Account,Superannuation,05060,447467,22/09/2016,151888.05,,,,,,
7,Stannah Stairlifts Ltd,Disabled Facilities Adap,Miscellaneous,C1160,446953,22/09/2016,2082.00,,,,,,
7,Stannah Stairlifts Ltd,Disabled Facilities Adap,Miscellaneous,C1160,447180,22/09/2016,2462.00,,,,,,
7,Stannah Stairlifts Ltd,Disabled Facilities Grant,Renovation Grants,C1860,447197,15/09/2016,5549.00,,,,,,
7,Stannah Stairlifts Ltd,Disabled Facilities Grant,Renovation Grants,C1860,447227,15/09/2016,5632.00,,,,,,
7,Stannah Stairlifts Ltd,Disabled Facilities Grant,Renovation Grants,C1860,447658,29/09/2016,2359.00,,,,,,
8359,Superdrug Stores,Nndr Refunds,Account Transactions,T0001,447438,22/09/2016,4273.46,,,,,,
24054,T H Contracts Limited,Public Spaces,Sub-Contractors,30176,447392,22/09/2016,1510.00,,,,,,
17236,Tameside Wildlife Conservation Group,Hls Local Nature Reserve,Sub-Contractors,30176,447447,22/09/2016,600.00,,,,,,
17234,Tamworth Amateur Boxing Club,Play Development,Consultants Fees,32050,447215,15/09/2016,500.00,,,,,,
T00035,Tamworth Co-Operative Society Ltd,Taxi & Private Hire Vehicles,Vehicle Inspections,46030,447373,22/09/2016,2020.00,,,,,,
T00035,Tamworth Co-Operative Society Ltd,Taxi & Private Hire Vehicles,Vehicle Inspections,46030,447804,29/09/2016,2450.00,,,,,,
T00035,Tamworth Co-Operative Society Ltd,Taxi & Private Hire Vehicles,Vehicle Inspections,46030,447805,29/09/2016,2670.00,,,,,,
256,Tamworth Masonic Rooms,Conservation,Conservation Grants,30404,446706,08/09/2016,4062.40,,,,,,
T00308,Tamworth Waste Disposal 100 Ltd,Caretakers,Commercl Refuse-Waste Disposal,35053,447169,22/09/2016,1786.08,,,,,,
18019,The Listening Centre,Ict,Training,33150,446820,08/09/2016,997.50,,,,,,
22442,Thomson Reuters (Professional) Uk Ltd,Solicitor To The Council,Publications,31520,446702,08/09/2016,2012.01,,,,,,
5630,Trowers & Hamlins Llp,Repairs Contract,Consultants Fees,32050,446875,08/09/2016,4678.34,,,,,,
37,Tunstall Healthcare (Uk) Limited,Sheltered Housing General,Maintenance And Security,10025,446848,08/09/2016,1036.58,,,,,,
37,Tunstall Healthcare (Uk) Limited,Sheltered Housing General,Maintenance And Security,10025,446927,08/09/2016,1036.58,,,,,,
23392,Uk Mail Ltd,Customer Services,Postages,33030,446907,15/09/2016,545.01,,,,,,
23392,Uk Mail Ltd,Customer Services,Postages,33030,446931,15/09/2016,528.10,,,,,,
23392,Uk Mail Ltd,Customer Services,Postages,33030,446951,15/09/2016,638.17,,,,,,
U00014,Unison,Standard Deductions,Unison.,06030,447450,22/09/2016,1373.60,,,,,,
