"Orders �5,000 and over 3rd quarter 2018/19",,,,,,,,
Directorate,Cost Centre,Department,Description,Supplier Name,Order No,Ord Date,Nett For Amt,Procurement ref no
AD Ops & Leisure,GW1801,PUBLIC SPACES,Spring bedding,LES HALMAN NURSERIES LTD,EM05037,25-OCT-18,23170.00,
AD Ops & Leisure,GW1801,PUBLIC SPACES,Carriageway sweeper,GO PLANT LTD,EM05030,23-OCT-18,7631.25,17/011
AD Growth and Regeneration,GX1501,CASTLE & MUSEUM,ADT BLANKET ORDER,ADT FIRE & SECURITY PLC,JL06063,12-OCT-18,5474.02,
AD Growth and Regeneration,GX1501,CASTLE & MUSEUM,Condition Survey,PURCELL MILLER TRITTON LLP,JL06093,17-DEC-18,11935.00,16/020
AD Growth and Regeneration,GX1501,CASTLE & MUSEUM,Architectural Appraisal- Roof,PURCELL MILLER TRITTON LLP,JL06094,17-DEC-18,13995.00,16/020
AD Ops & Leisure,GY0801,COMMUNITY LEISURE,Quantity Surveying-TECbelgrave,ROBINSON LOW FRANCIS LLP,AD02591,03-OCT-18,14694.75,
AD Partnership,GY1603,SAFER STRONGER COMMUNITIES FND,Early Intervention Officer,PATHWAY PROJECT,NM01521,01-NOV-18,8108.00,
AD Partnership,GY1603,SAFER STRONGER COMMUNITIES FND,Domestic Abuse service,PATHWAY PROJECT,NM01526,20-DEC-18,58855.00,
AD Neighbourhoods,HR2101,GENERAL - OPERATIONS,Council Stock Condition Survey,MICHAEL DYSON ASSOCIATES,AA10609,05-OCT-18,48750.00,18/002
AD Neighbourhoods,HR2104,ESTATE MANAGEMENT,ASB re-accreditation,HOUSEMARK LTD,HS25737,03-OCT-18,5995.00,
AD Assets,HR4501,REPAIRS CONTRACT,Tax & VAT advice,KPMG LLP,AA10657,20-NOV-18,11500.00,WAIVER FGW18/09
AD Assets,PM0594,BRF OPERATIONAL DIRECT SERVICE,November 2018,SOLIHULL METROPOLITAN BOROUGH COUNCIL,AA10660,20-NOV-18,11915.32,15/008
AD Ops & Leisure,PM5327,LEASE PURCHASE AGENCY AGRMNT,Ref 18/011 Lot A,F R SHARROCK LIMITED,EM05108,14-DEC-18,16883.15,18/011 LOT A
AD Ops & Leisure,PM5327,LEASE PURCHASE AGENCY AGRMNT,Ref 18/011 Lot C,F R SHARROCK LIMITED,EM05109,14-DEC-18,29996.00,18/011 LOT C
AD Ops & Leisure,PM5327,LEASE PURCHASE AGENCY AGRMNT,Ref 18/011 Lot D,F R SHARROCK LIMITED,EM05110,14-DEC-18,23997.00,18/011 LOT D
AD Ops & Leisure,PM5327,LEASE PURCHASE AGENCY AGRMNT,Ref 18/011 Lot E,F R SHARROCK LIMITED,EM05111,14-DEC-18,5735.00,18/011 LOT E
AD Ops & Leisure,PM5327,LEASE PURCHASE AGENCY AGRMNT,REF 18/011 Lot B,OAKLEYS LTD,EM05106,14-DEC-18,103088.00,18/011 LOT B
AD Ops & Leisure,PM5327,LEASE PURCHASE AGENCY AGRMNT,REF 18/011 Lot F,OAKLEYS LTD,EM05107,14-DEC-18,85160.00,18/011 LOT F
