Directorate,Cost Centre,Name,Description 1,Supplier,Order Date,Order Number,Net Amount,Procurement Ref
AD PEOPLE,GH0201,ICT,Ethernet Extension Rental,VIRGIN MEDIA PAYMENTS LTD,06-Nov-19,IS10740,7533.57,ICT-07
AD ASSETS,PM0594,BRF OPERATIONAL DIRECT SERVICE,Nov-19,SOLIHULL METROPOLITAN BOROUGH COUNCIL,11-Nov-19,AA10935,7488.69,15/008
AD PEOPLE,GH0201,ICT,YEAR 2 SUPPORT / MAINTENANCE,CIVICA UK LIMITED,11-Nov-19,IS10742,18000,ICT-22
AD ASSETS,CR4017,SHELTERED SCHEMES 2012,Glenfield works,WATES CONSTRUCTION LTD,14-Nov-19,AA10938,31343.35,16/013
AD GROWTH & REGENERATION,GS0402,ECONOMIC DEVELOPMT & REGEN,ENTERPRISE FOR SUCCESS CONTRIB,SOLIHULL MBC,14-Nov-19,PC05988,10000,N/A - contribution
AD ASSETS,CR2007,NEIGHBOURHOOD REGENERATION,Neighbourhood works,WATES CONSTRUCTION LTD,15-Nov-19,HH02014,300000,16/013
AD ASSETS,CR5017,RETENTION OF GARAGE SITES,garage regeneration works,WATES CONSTRUCTION LTD,15-Nov-19,HH02015,450000,16/013
AD NEIGHBOURHOODS,GS0406,HOMELESSNESS STRATEGY,temp staff ,OYSTER PARTNERSHIP,18-Nov-19,HH02016,13935,
AD PARTNERSHIPS,GS0405,STRATEGIC HOUSING,temp staff ,OYSTER PARTNERSHIP,19-Nov-19,HH02017,12307,
AD GROWTH & REGENERATION,GS0402,ECONOMIC DEVELOPMT & REGEN,Future High Street Consultancy,ASPINALL VERDI LIMITED,29-Nov-19,PC05992,150000,19/011
AD PEOPLE,GH0201,ICT,Licence and Support Oracle,ORACLE CORPORATION U.K. LIMITED,11-Dec-19,IS10760,23281.03,ICT-05
AD ASSETS,PM0594,BRF OPERATIONAL DIRECT SERVICE,Dec-19,SOLIHULL METROPOLITAN BOROUGH COUNCIL,13-Dec-19,AA10958,6472,15/008
CHIEF EXECUTIVE,GN0201,INTERNAL AUDIT,Internal Audit Services,HW CONTROLS & ASSURANCE,17-Dec-19,CE15073,24000,waiver
AD ASSETS,PM0594,BRF OPERATIONAL DIRECT SERVICE,Lichfield Street,COSTAR GROUP,18-Dec-19,AA10962,5136,
AD OP & LEISURE,GW1601,CEMETERIES,Raft construction,D & C LOCKHART (HOLDINGS) LIMITED,08-Oct-19,EM05618,5000,
AD NEIGHBOURHOODS,HR2702,"MAGNOLIA, AMINGTON",temp staff ,JAMES ANDREWS RECRUITMENT SOLUTIONS,11-Oct-19,HH01997,7030,
AD ASSETS,CR4021,ENERGY EFFICIENCY IMPS,module licence fees,M3 HOUSING,23-Oct-19,HD01698,5202.5,ICT-20
AD NEIGHBOURHOODS,GS0406,HOMELESSNESS STRATEGY,temp staff ,OYSTER PARTNERSHIP,24-Oct-19,HH02011,10878,
AD NEIGHBOURHOODS,GS0406,HOMELESSNESS STRATEGY,temp staff ,OYSTER PARTNERSHIP,24-Oct-19,HH02012,11100,
