http://statistics.data.gov.uk/doc/local-authority-district/41uk,,,,,,,,,,,,,
,,,,,,,,,,,,,
TAMWORTH BOROUGH COUNCIL SPEND ANALYSIS - NOVEMBER 2015,,,,,,,,,,,,,
,,,,,,,,,,,,,
Supplier Code,Supplier Name,9CCN - Level 9 Cost Centre Name,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Transaction Reference,Date Paid,Net Value,,,,,,
13350,Chubb Fire & Security Limited,Marmion House,Fire & Security Arrangement,10018,435254,12/11/2015,441.69 ,,,,,,
13350,Chubb Fire & Security Limited,Philip Dix Centre,Maintenance And Security,10025,435878,26/11/2015,441.69 ,,,,,,
C00065,Citizens Advice Bureau,Income Management,Local Economy/Social Inclusion,30409,434944,05/11/2015,2500.00 ,,,,,,
3255,City Of Stoke On Trent,Civil Parking Enforcement,Ticket Printing Expenses,35104,435007,05/11/2015,2750.00 ,,,,,,
3255,City Of Stoke On Trent,Civil Parking Enforcement,Ticket Printing Expenses,35104,435008,05/11/2015,3107.50 ,,,,,,
25952,Clear Direct Debit,Training And Development,Corporate Training,30234,435055,05/11/2015,1995.00 ,,,,,,
22947,Clifton Cleaning Services Limited,Brf Operational Direct Service,Ddr - Marmion House,B0128,435200,12/11/2015,1500.00 ,,,,,,
C00388,Comet Group Plc,Nndr Refunds,Account Transactions,T0001,435887,26/11/2015,8904.20 ,,,,,,
22476,Community Together Cic,Locality Commissioning,Health Promo/Imps Joint Fundin,30456,434929,05/11/2015,5841.00 ,,,,,,
22476,Community Together Cic,Locality Commissioning,Health Promo/Imps Joint Fundin,30456,434930,05/11/2015,3410.00 ,,,,,,
21799,Consult Cih Ltd,General - Operations,Consultants Fees,32050,435338,12/11/2015,4008.20 ,,,,,,
21799,Consult Cih Ltd,General - Operations,Consultants Fees,32050,436049,03/12/2015,2325.05 ,,,,,,
21790,Corona Energy Retail 4 Ltd,"Cheatle Court, Dosthill",Gas,11020,435850,26/11/2015,449.58 ,,,,,,
21790,Corona Energy Retail 4 Ltd,Glenfield,Gas,11020,435851,26/11/2015,638.48 ,,,,,,
21790,Corona Energy Retail 4 Ltd,Marmion House,Gas,11020,435489,19/11/2015,456.47 ,,,,,,
21790,Corona Energy Retail 4 Ltd,Oakendale,Gas,11020,435846,26/11/2015,1145.62 ,,,,,,
21790,Corona Energy Retail 4 Ltd,Thomas Hardy Court,Gas,11020,435853,26/11/2015,1098.59 ,,,,,,
10917,Corporate Connection,Public Spaces,Protective Clothing,31010,435919,26/11/2015,493.75 ,,,,,,
20911,Costar Group,Asset Management - Admin.,Mft Licence/Mtce/Imp,33136,435811,26/11/2015,960.00 ,,,,,,
20911,Costar Group,Brf Operational Direct Service,Ddr - Marmion House,B0128,435811,26/11/2015,3420.00 ,,,,,,
17179,Covalent Software Ltd,Policy And Review,Software Support Licences,30153,433702,05/11/2015,7434.20 ,,,,,,
24418,Daisy Communications Ltd,Customer Services,Telephones,33040,435247,12/11/2015,1351.41 ,,,,,,
24418,Daisy Communications Ltd,Replacement It Technology,Contract Payments,C2230,434889,05/11/2015,1500.00 ,,,,,,
20748,Dawson Rental Sweepers,Public Spaces,Contract Payments (Basic),22002,434908,05/11/2015,1945.00 ,,,,,,
20748,Dawson Rental Sweepers,Public Spaces,Contract Payments (Basic),22002,434909,05/11/2015,1945.00 ,,,,,,
20748,Dawson Rental Sweepers,Public Spaces,Contract Payments (Basic),22002,434911,05/11/2015,2123.33 ,,,,,,
20748,Dawson Rental Sweepers,Public Spaces,Contract Payments (Basic),22002,434912,05/11/2015,1945.00 ,,,,,,
20748,Dawson Rental Sweepers,Public Spaces,Contract Payments (Basic),22002,435872,26/11/2015,907.57 ,,,,,,
20748,Dawson Rental Sweepers,Public Spaces,Contract Payments (Basic),22002,435943,26/11/2015,512.12 ,,,,,,
20101,Deltanet International Limited,Community Safety,Training,33150,435833,26/11/2015,6000.00 ,,,,,,
20101,Deltanet International Limited,Training And Development,Corporate Training,30234,435256,12/11/2015,4275.00 ,,,,,,
20272,Dfw Ltd,Disabled Facilities Grant,Renovation Grants,C1860,435263,12/11/2015,14867.34 ,,,,,,
26007,Dmg Media Ltd,Nndr Refunds,Account Transactions,T0001,435567,19/11/2015,5333.10 ,,,,,,
19801,Dragon Fireworks,Outdoor Events,Bonfire Night,35231,435296,12/11/2015,12000.00 ,,,,,,
20037,Dressed To Kill,Castle & Museum,Heritage Devmt Project Funding,30353,434970,05/11/2015,1750.00 ,,,,,,
19637,Economic Research Services Ltd,Ad Strategic Planning & Dev,Consultants Fees,32050,435633,19/11/2015,20000.00 ,,,,,,
8591,Edf Energy,Amington Depot,Electricity,11010,435253,12/11/2015,731.14 ,,,,,,
8591,Edf Energy,Marmion House,Electricity,11010,435260,12/11/2015,6597.49 ,,,,,,
8591,Edf Energy,Tbc Lighting Maintenance,Lighting - Energy,10030,435672,26/11/2015,9417.62 ,,,,,,
8591,Edf Energy,Thomas Hardy Court,Electricity,11010,435342,12/11/2015,1011.08 ,,,,,,
24366,Elford Hall Garden Project,Shop Trading Account,Split Profit Event Ticket Sale,38002,435331,12/11/2015,597.00 ,,,,,,
6872,Emblem Print Products Ltd,Training And Development,Internal Communications,35019,435009,12/11/2015,555.84 ,,,,,,
26023,Empire Star Ltd,Nndr Refunds,Account Transactions,T0001,435884,26/11/2015,1491.44 ,,,,,,
25015,Example It Ltd,Ict,Other Hardware Maintenance,33133,434998,05/11/2015,584.52 ,,,,,,
25015,Example It Ltd,Policy And Review,Equipment Furniture & Material,30101,435218,12/11/2015,458.96 ,,,,,,
12554,Experian Ltd,Benefits Administration,Software Support Licences,30153,435549,19/11/2015,850.00 ,,,,,,
12554,Experian Ltd,Council Tax,Software Support Licences,30153,435549,19/11/2015,850.00 ,,,,,,
8708,Exterion Media,Income Management,Local Economy/Social Inclusion,30409,435645,19/11/2015,980.00 ,,,,,,
1419,F R Sharrock Limited,Public Spaces,Equipment Hire,35103,435231,12/11/2015,1533.00 ,,,,,,
25991,Fara Developments F/A Fara Estates,Nndr Refunds,Account Transactions,T0001,435277,12/11/2015,4441.73 ,,,,,,
23648,Feedback Market Research Ltd,Policy And Review,Corporate Consultation,30459,435217,12/11/2015,2220.00 ,,,,,,
18673,Green Compliance Fire Protection Ltd,Repairs - General,Fire Fighting Equipment,H2108,434948,12/11/2015,494.45 ,,,,,,
18673,Green Compliance Fire Protection Ltd,Repairs - General,Fire Fighting Equipment,H2108,434949,12/11/2015,528.69 ,,,,,,
18673,Green Compliance Fire Protection Ltd,Repairs - General,Fire Fighting Equipment,H2108,434950,12/11/2015,508.62 ,,,,,,
3611,Gva Grimley Ltd,Kerria Estate Project,Professional Fees & Charges,C1110,434331,19/11/2015,2125.00 ,,,,,,
3611,Gva Grimley Ltd,Kerria Estate Project,Professional Fees & Charges,C1110,435623,19/11/2015,2160.00 ,,,,,,
3611,Gva Grimley Ltd,Tinkers Green Project,Professional Fees & Charges,C1110,434331,19/11/2015,6375.00 ,,,,,,
3611,Gva Grimley Ltd,Tinkers Green Project,Professional Fees & Charges,C1110,435623,19/11/2015,6480.00 ,,,,,,
24392,Gwp Uk Ltd,Shop Trading Account,Purch Stock Retail,30160,434967,05/11/2015,520.10 ,,,,,,
8635,H R J Gould Ltd,Castle & Museum,Maintenance Of Grounds,10003,435201,12/11/2015,1800.00 ,,,,,,
8635,H R J Gould Ltd,Estate Management,Shrub & Tree Planting,10024,435925,03/12/2015,650.00 ,,,,,,
14248,Handshake Ltd,Assembly Rms 3rd Party Tickets,Split Profit Event Ticket Sale,38002,435309,12/11/2015,2697.77 ,,,,,,
18800,Healthshield Friendly Society Ltd,General - Operations,Staff Health Insurance,02141,435279,12/11/2015,694.68 ,,,,,,
18800,Healthshield Friendly Society Ltd,Human Resources,Staff Health Insurance,02141,435279,12/11/2015,2084.04 ,,,,,,
18800,Healthshield Friendly Society Ltd,Standard Deductions,Staff Health Scheme-Deductn,06051,435582,19/11/2015,1490.16 ,,,,,,
15447,Hi-Lite Electrical Ltd,Public Spaces,Britain In Bloom,35220,435242,12/11/2015,775.50 ,,,,,,
22478,Historyonics,Castle & Museum,Repair & Maint. Of Exhibits,30110,434359,19/11/2015,450.00 ,,,,,,
9293,Hobson Health Limited,Human Resources,Prov Of Occup Health Services,30483,435198,12/11/2015,469.00 ,,,,,,
9293,Hobson Health Limited,Human Resources,Prov Of Occup Health Services,30483,435199,12/11/2015,1088.88 ,,,,,,
9293,Hobson Health Limited,Human Resources,Prov Of Occup Health Services,30483,435347,19/11/2015,504.00 ,,,,,,
18899,Housing Partners Limited,Allocations,Other Supplies And Services,30199,435052,05/11/2015,724.43 ,,,,,,
24150,Improvement & Development Agency,Policy And Review,Equipment Furniture & Material,30101,435310,12/11/2015,735.00 ,,,,,,
24867,Inform Cpi Ltd,Nndr,Fees & Charges,83226,435013,05/11/2015,465.00 ,,,,,,
10585,Jackson Lifts Installations Ltd,Brf Operational Direct Service,Ddr - Marmion House,B0128,435900,03/12/2015,1736.00 ,,,,,,
18985,Joe Davies (Manchester) Ltd,Castle Shop Trading Account,Purch Stock Retail,30160,435044,05/11/2015,445.77 ,,,,,,
25969,John Lewis Partnership,Nndr Refunds,Account Transactions,T0001,435575,19/11/2015,169675.00 ,,,,,,
J00077,Justice Security Systems Limited,Philip Dix Centre,Maintenance And Security,10025,435831,26/11/2015,465.45 ,,,,,,
25273,Kam Create,Castle & Museum,Structural Repairs,10001,435877,26/11/2015,936.00 ,,,,,,
25740,Kings Armoured Security Services Ltd,Outside Car Parks,Cash Security,45040,435197,12/11/2015,1149.20 ,,,,,,
K00025,Kinson  Partners,Public Spaces,Sub-Contractors,30176,434992,05/11/2015,923.00 ,,,,,,
21706,Land Registry Commercial Services,Brf Operational Direct Service,Ddr - Commercial Miscellaneous,B0101,436044,03/12/2015,545.00 ,,,,,,
L00032,Lichfield District Council,Building Control Partnership,Lichfield D C Joint Provision,32002,436070,03/12/2015,35200.00 ,,,,,,
16471,Lms Worldwide Ltd,Assembly Rms 3rd Party Tickets,Split Profit Event Ticket Sale,38002,434969,05/11/2015,3910.20 ,,,,,,
24321,Lwc Drinks,Assembly Rooms Bar,Bar Purchases,30520,435000,05/11/2015,662.41 ,,,,,,
16215,Mainstream Print Limited,Housing Advice,Equipment Furniture & Material,30101,435821,26/11/2015,558.00 ,,,,,,
25976,Mal Dewhirst,Arts Development,Community Events,35232,435011,05/11/2015,1000.00 ,,,,,,
14314,Mars Real Estate Investment Bv,Nndr Refunds,Account Transactions,T0001,435276,12/11/2015,25556.92 ,,,,,,
23217,Mears Limited,Bathroom Renewals 2012,Contract Payments,C1130,435636,19/11/2015,77572.17 ,,,,,,
23217,Mears Limited,Disabled Facilities Adap,Contract Payments,C1130,435636,19/11/2015,14808.57 ,,,,,,
23217,Mears Limited,Ext. Wrks-Bound/Paths/Dr,Contract Payments,C1130,435636,19/11/2015,7747.88 ,,,,,,
23217,Mears Limited,Kitchen Renewals 2012,Contract Payments,C1130,435636,19/11/2015,65605.94 ,,,,,,
23217,Mears Limited,Other Hra Acquisitions,Contract Payments,C1130,435637,19/11/2015,23071.38 ,,,,,,
23217,Mears Limited,Repairs Contract,Call Handling Costs,H1104,435626,19/11/2015,6455.82 ,,,,,,
23217,Mears Limited,Repairs Contract,Call Handling Costs,H1104,435627,19/11/2015,1384.36 ,,,,,,
23217,Mears Limited,Repairs Contract,Pensions,02112,435628,19/11/2015,3826.90 ,,,,,,
23217,Mears Limited,Repairs Contract,Responsive Repairs,H1101,435624,19/11/2015,146483.95 ,,,,,,
23217,Mears Limited,Repairs Contract,Voids,H1102,435625,19/11/2015,28504.67 ,,,,,,
23217,Mears Limited,Repairs - General,Planned Maintenance,H3101,435636,19/11/2015,18246.57 ,,,,,,
23217,Mears Limited,Roofing Overhaul & Renewal2012,Contract Payments,C1130,435639,19/11/2015,-7836.65 ,,,,,,
23217,Mears Limited,Struct' Works,Contract Payments,C1130,435636,19/11/2015,37770.30 ,,,,,,
23217,Mears Limited,Window & Door Renewals 2012,Contract Payments,C1130,435636,19/11/2015,21428.60 ,,,,,,
18185,Metalbox Productions Ltd,Assembly Rms 3rd Party Tickets,Split Profit Event Ticket Sale,38002,435303,12/11/2015,1916.95 ,,,,,,
T00161,Midland Heart,Nndr Refunds,Account Transactions,T0001,435573,19/11/2015,28768.16 ,,,,,,
M00107,Midland Hr,Hr/Payroll System,Contract Payments,C2230,435668,26/11/2015,1955.89 ,,,,,,
M00107,Midland Hr,Pr And Consultation,External Communications,30457,435864,26/11/2015,1600.00 ,,,,,,
M00021,Midlands Electrical Specialists Ltd,Brf Operational Direct Service,Ddr - Commercial Miscellaneous,B0101,434896,05/11/2015,1454.17 ,,,,,,
21620,Mobile Toilet Services,Outdoor Events,Bonfire Night,35231,434374,12/11/2015,2985.00 ,,,,,,
21740,Morgan Lambert Ltd,Repairs Contract,Consultants Fees,32050,435620,19/11/2015,985.50 ,,,,,,
14543,Morrison Facilities Services Ltd,Carbon Monoxide Detectors,Contract Payments,C1130,435938,26/11/2015,4947.16 ,,,,,,
14543,Morrison Facilities Services Ltd,Gas Cent Htng Upgrd & Ren 2012,Contract Payments,C1130,435936,26/11/2015,36312.40 ,,,,,,
14543,Morrison Facilities Services Ltd,Gas Cent Htng Upgrd & Ren 2012,Contract Payments,C1130,435937,26/11/2015,-6132.18 ,,,,,,
14543,Morrison Facilities Services Ltd,Repairs - General,Gas Heating Repairs,H2113,435940,26/11/2015,13560.69 ,,,,,,
14543,Morrison Facilities Services Ltd,Repairs - General,Gas Heating Systms Maintenance,H2112,435941,26/11/2015,14619.36 ,,,,,,
14543,Morrison Facilities Services Ltd,Repairs - General,Gas Voids,H2114,435939,26/11/2015,2038.84 ,,,,,,
18208,Mr D Bailey,Nndr Refunds,Account Transactions,T0001,434921,05/11/2015,12896.40 ,,,,,,
19387,Mr G Harris,Nndr Refunds,Account Transactions,T0001,434923,05/11/2015,1768.00 ,,,,,,
26006,Mr Paul Bourne T/A Independent Mobility,Nndr Refunds,Account Transactions,T0001,435568,19/11/2015,1088.87 ,,,,,,
7998,National Express Ltd,Tic Third Party Ticket Sales,Split Profit Event Ticket Sale,38002,435208,12/11/2015,693.80 ,,,,,,
10383,National Grid Gas Plc,Repairs - General,Misc. (Non Specific),H2115,435598,19/11/2015,548.52 ,,,,,,
21836,Netvision Ip Ltd,Ict,Other Hardware Maintenance,33133,435813,26/11/2015,976.40 ,,,,,,
22991,Nobisco Ltd,Brf Operational Direct Service,Ddr - Marmion House,B0128,435220,12/11/2015,538.69 ,,,,,,
10952,Northgate Public Services (Uk) Ltd,Ict,Mft Licence/Mtce/Imp,33136,435214,12/11/2015,14376.09 ,,,,,,
25981,Northwood (Tamworth & Lichfield) Ltd,Nndr Refunds,Account Transactions,T0001,436109,03/12/2015,1011.88 ,,,,,,
25668,Off The Wall Stained Glass,Arts Development,Community Events,35232,435640,19/11/2015,3100.00 ,,,,,,
22714,Office Depot,Reprographics,Printing & Stationery External,31510,435357,19/11/2015,491.50 ,,,,,,
9620,Orange Pcs,Miscellaneous Holding A/C,Telephones,33040,435031,05/11/2015,2543.60 ,,,,,,
O00064,Orchard Information Systems Ltd,General - Business Support,S/Ware Mtce & Imp,37021,435670,26/11/2015,2300.00 ,,,,,,
22644,Peter Johnson Entertainments Ltd,Safer Stronger Communities Fnd,Special Needs Playschemes,30347,434976,05/11/2015,425.00 ,,,,,,
22644,Peter Johnson Entertainments Ltd,Safer Stronger Communities Fnd,Special Needs Playschemes,30347,434977,05/11/2015,435.00 ,,,,,,
25803,Phoenix Building Mangaement Solutions Ltd,Brf Operational Direct Service,Ddr - Commercial Miscellaneous,B0101,435542,26/11/2015,2633.33 ,,,,,,
25803,Phoenix Building Mangaement Solutions Ltd,Brf Operational Direct Service,Ddr - Market St Shops,B0116,434952,05/11/2015,600.00 ,,,,,,
25803,Phoenix Building Mangaement Solutions Ltd,Brf Operational Direct Service,Ddr - Marmion House,B0128,434951,05/11/2015,1496.00 ,,,,,,
25458,Pick N Mix Events,Outdoor Events,Bonfire Night,35231,435832,26/11/2015,1250.00 ,,,,,,
25458,Pick N Mix Events,Outdoor Events,Christmas Events,36102,435854,26/11/2015,825.00 ,,,,,,
P00265,Pickerings,Kerria Estate Project,Miscellaneous,C1160,435917,26/11/2015,718.00 ,,,,,,
P00265,Pickerings,Other Hra Acquisitions,Acq'N Of Land & Buildings,C1120,435948,26/11/2015,71500.00 ,,,,,,
13513,Pickerings Solicitors,Solicitor To The Council,Legal Fees,32040,434957,05/11/2015,1000.00 ,,,,,,
25471,Playground Supplies Limited,Public Spaces,Play Equipment Cyclical Maint,15012,434877,05/11/2015,2975.00 ,,,,,,
25471,Playground Supplies Limited,Public Spaces,Play Equipment Cyclical Maint,15012,434878,05/11/2015,1343.00 ,,,,,,
20952,Portman Industries Ltd T/A Genuine Solutions,Public Spaces,Protective Clothing,31010,435653,19/11/2015,769.64 ,,,,,,
17977,Premier Support Services Ltd,Assembly Rooms,Contract Cleaning,16020,435516,26/11/2015,1288.52 ,,,,,,
17977,Premier Support Services Ltd,Philip Dix Centre,Contract Cleaning,16020,435517,19/11/2015,468.58 ,,,,,,
17969,Print Uk. Com,Electoral Process,Printing & Stationery External,31510,435204,12/11/2015,572.94 ,,,,,,
16799,Probrand Ltd,General - Business Support,S/Ware Mtce & Imp,37021,434669,12/11/2015,564.28 ,,,,,,
25472,Professional Copy Creation,Pr And Consultation,Consultants Fees,32050,434958,05/11/2015,1243.75 ,,,,,,
19765,Radiotek Ltd,Outdoor Events,Equipment Furniture & Material,30101,435563,26/11/2015,555.00 ,,,,,,
25640,REDACTED PERSONAL DATA,Tinkers Green Project,Compensation Payments,C1150,435643,19/11/2015,1300.00 ,,,,,,
26027,REDACTED PERSONAL DATA,Private Sector Leasing Schemes,Private Sector Leasing Scheme,35079,435934,26/11/2015,743.60 ,,,,,,
25615,REDACTED PERSONAL DATA,Tinkers Green Project,Compensation Payments,C1150,435313,12/11/2015,4740.25 ,,,,,,
25554,REDACTED PERSONAL DATA,Tinkers Green Project,Compensation Payments,C1150,435010,05/11/2015,1300.00 ,,,,,,
25554,REDACTED PERSONAL DATA,Tinkers Green Project,Compensation Payments,C1150,435930,26/11/2015,5220.50 ,,,,,,
21578,REDACTED PERSONAL DATA,Private Sector Leasing Schemes,Private Sector Leasing Scheme,35079,435913,26/11/2015,561.04 ,,,,,,
21998,REDACTED PERSONAL DATA,Tinkers Green Project,Compensation Payments,C1150,435318,12/11/2015,5300.00 ,,,,,,
18102,REDACTED PERSONAL DATA,Tenants Rent Income Account,Daily Cash Income,T3580,435283,12/11/2015,2500.00 ,,,,,,
25553,REDACTED PERSONAL DATA,Tinkers Green Project,Compensation Payments,C1150,435311,12/11/2015,1300.00 ,,,,,,
26025,REDACTED PERSONAL DATA,Tenants Rent Income Account,Daily Cash Income,T3580,435909,26/11/2015,5306.57 ,,,,,,
25481,REDACTED PERSONAL DATA,Tinkers Green Project,Compensation Payments,C1150,435910,26/11/2015,1300.00 ,,,,,,
24386,Reed Business Information Ltd,Human Resources,Subscriptions - Corporate,34511,435298,12/11/2015,850.00 ,,,,,,
19088,Reprotec Ltd,Ict,Other Hardware Maintenance,33133,435491,19/11/2015,950.00 ,,,,,,
5237,Rest House Ltd T/A Castle Hotel,Homelessness,Bed And Breakfast Cost,35078,435655,19/11/2015,900.00 ,,,,,,
1809,Rigby Taylor Limited,Public Spaces,Equipment Furniture & Material,30101,435931,03/12/2015,671.50 ,,,,,,
25995,Right Surveyors Staffordshire Ltd,Regeneration General,Professional Fees & Charges,C1110,435843,26/11/2015,1450.00 ,,,,,,
24424,Rodney Melville & Partners Ltd,Assembly Rooms Development,Professional Fees & Charges,C1110,435540,26/11/2015,17862.50 ,,,,,,
23577,Showdown Music Ltd,Assembly Rms 3rd Party Tickets,Split Profit Event Ticket Sale,38002,435028,05/11/2015,4376.40 ,,,,,,
21022,Smith Brothers Developments Ltd,Nndr Refunds,Account Transactions,T0001,435278,12/11/2015,506.36 ,,,,,,
19619,Snap Survey Ltd,Policy And Review,Corporate Consultation,30459,434890,05/11/2015,934.00 ,,,,,,
23606,Softcat Ltd,Ict,Other Hardware Maintenance,33133,433699,05/11/2015,1400.00 ,,,,,,
7847,Solihull Mbc,General Fund Housing,Legal Fees,32040,435616,19/11/2015,1200.00 ,,,,,,
121,South Staffordshire Water Plc,Marmion House,Sewerage & Environment Charge,14030,435349,12/11/2015,1468.61 ,,,,,,
121,South Staffordshire Water Plc,Marmion House,Water Charges Metered,14010,435349,12/11/2015,698.34 ,,,,,,
23802,Specialist Valuation Services Ltd,Other Hra Acquisitions,Acq'N Of Land & Buildings,C1120,435018,05/11/2015,1000.00 ,,,,,,
23357,Spektrix Ltd,Assembly Rms 3rd Party Tickets,Service Contracts,32001,435216,12/11/2015,1010.97 ,,,,,,
26008,Spindlewood Ltd,Nndr Refunds,Account Transactions,T0001,435566,19/11/2015,731.99 ,,,,,,
11270,St Peters Church And Community Centre,Community Development,Glasct Hth Comm Bldg Costs,30301,435356,12/11/2015,4500.00 ,,,,,,
151,Staffordshire County Council,Cemeteries,Vehicle Hire,21001,435515,19/11/2015,502.23 ,,,,,,
151,Staffordshire County Council,Land Charges,Central Land Charges,35059,435532,19/11/2015,920.10 ,,,,,,
151,Staffordshire County Council,Miscellaneous Holding A/C,Account Transactions,T0001,436121,03/12/2015,59613.81 ,,,,,,
151,Staffordshire County Council,Pr And Consultation,External Communications,30457,435205,12/11/2015,4000.00 ,,,,,,
151,Staffordshire County Council,Public Spaces,Vehicle Hire,21001,435514,19/11/2015,1122.06 ,,,,,,
151,Staffordshire County Council,Public Spaces,Vehicle Hire,21001,435515,19/11/2015,10541.02 ,,,,,,
151,Staffordshire County Council,Tree Maintenance,Vehicle Hire,21001,435515,19/11/2015,561.03 ,,,,,,
S00143,Staffordshire County Council,Corporate Finance,Superannuation Allowances,02110,435842,26/11/2015,5683.61 ,,,,,,
25147,Staffordshire Housing Association (Revival),Disabled Facilities Grant,Renovation Grants,C1860,435262,12/11/2015,1662.96 ,,,,,,
14053,Staffordshire Pension Fund,Community Development,Actuarial Strain Payments,02114,435494,19/11/2015,21899.09 ,,,,,,
