http://statistics.data.gov.uk/doc/local-authority-district/41uk,,,,,,,,,,,,,
,,,,,,,,,,,,,
TAMWORTH BOROUGH COUNCIL SPEND ANALYSIS - OCTOBER 2016,,,,,,,,,,,,,
,,,,,,,,,,,,,
Supplier Code,Supplier Name,9CCN - Level 9 Cost Centre Name,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Transaction Reference,Date Paid,Net Value,,,,,,
24418,Daisy Communications Ltd,Customer Services,Line Rental Main Switchboard,33045,448552,20/10/2016,628.34 ,,,,,,
24418,Daisy Communications Ltd,Customer Services,Line Rental Main Switchboard,33045,448553,20/10/2016,606.43 ,,,,,,
24418,Daisy Communications Ltd,Customer Services,Line Rental Main Switchboard,33045,448554,20/10/2016,632.53 ,,,,,,
24418,Daisy Communications Ltd,Customer Services,Line Rental Main Switchboard,33045,448555,20/10/2016,706.44 ,,,,,,
24418,Daisy Communications Ltd,Customer Services,Line Rental Main Switchboard,33045,448556,20/10/2016,732.48 ,,,,,,
24418,Daisy Communications Ltd,Customer Services,Line Rental Main Switchboard,33045,448557,20/10/2016,774.88 ,,,,,,
24418,Daisy Communications Ltd,Customer Services,Line Rental Main Switchboard,33045,448625,20/10/2016,500.00 ,,,,,,
24418,Daisy Communications Ltd,Customer Services,Line Rental Main Switchboard,33045,448626,20/10/2016,500.00 ,,,,,,
24418,Daisy Communications Ltd,Customer Services,Line Rental Main Switchboard,33045,448628,20/10/2016,660.20 ,,,,,,
24418,Daisy Communications Ltd,Customer Services,Line Rental Main Switchboard,33045,448629,20/10/2016,766.60 ,,,,,,
24418,Daisy Communications Ltd,Customer Services,Line Rental Main Switchboard,33045,448631,20/10/2016,738.29 ,,,,,,
24418,Daisy Communications Ltd,Customer Services,Line Rental Main Switchboard,33045,448633,20/10/2016,6603.12 ,,,,,,
24418,Daisy Communications Ltd,Customer Services,Line Rental Main Switchboard,33045,448634,20/10/2016,685.61 ,,,,,,
24418,Daisy Communications Ltd,Customer Services,Line Rental Main Switchboard,33045,448689,27/10/2016,846.25 ,,,,,,
24418,Daisy Communications Ltd,Customer Services,Line Rental Main Switchboard,33045,448695,20/10/2016,6520.56 ,,,,,,
24418,Daisy Communications Ltd,Customer Services,Line Rental Main Switchboard,33045,448696,20/10/2016,645.15 ,,,,,,
20748,Dawson Rental Sweepers,Public Spaces,Contract Payments (Basic),22002,447959,13/10/2016,2123.33 ,,,,,,
20748,Dawson Rental Sweepers,Public Spaces,Contract Payments (Basic),22002,447960,13/10/2016,1945.00 ,,,,,,
20748,Dawson Rental Sweepers,Public Spaces,Contract Payments (Basic),22002,447961,13/10/2016,1945.00 ,,,,,,
20748,Dawson Rental Sweepers,Public Spaces,Contract Payments (Basic),22002,447962,13/10/2016,1945.00 ,,,,,,
26071,Derwent Chambers,Community Safety,Legal Fees,32040,448318,13/10/2016,1200.00 ,,,,,,
26071,Derwent Chambers,Community Safety,Legal Fees,32040,449117,03/11/2016,1950.00 ,,,,,,
8591,Edf Energy,Amington Depot,Electricity,11010,448170,13/10/2016,574.49 ,,,,,,
8591,Edf Energy,Marmion House,Electricity,11010,448169,13/10/2016,4664.57 ,,,,,,
8591,Edf Energy,Thomas Hardy Court,Electricity,11010,448360,13/10/2016,862.66 ,,,,,,
11132,Electoral Reform Services,Electoral Process,Miscellaneous,33170,448924,27/10/2016,3408.97 ,,,,,,
2296,Espo,Caretakers,Cleaning &  Domestic Supplies,16001,447979,13/10/2016,1258.78 ,,,,,,
9164,European Electronique Limited,Replacement It Technology,Contract Payments,C2230,446147,13/10/2016,74848.31 ,,,,,,
25236,Everythingbranded,Community Safety,Community Based Crime Initiati,30418,447963,06/10/2016,600.00 ,,,,,,
12554,Experian Ltd,Benefits Administration,Software Support Licences,30153,448154,13/10/2016,850.00 ,,,,,,
12554,Experian Ltd,Council Tax,Software Support Licences,30153,448154,13/10/2016,850.00 ,,,,,,
1419,F R Sharrock Limited,Tree Maintenance,Equipment Hire,35103,447923,13/10/2016,840.00 ,,,,,,
2726,Facilities & Corporate Solutions Limited,Electoral Process,Postages,33030,448920,27/10/2016,916.48 ,,,,,,
4577,Fit Business Solutions,Internal Audit,External Support,32054,448897,27/10/2016,1880.00 ,,,,,,
G00021,Glasdon Uk Ltd,Wigginton Pk (Section 106),Miscellaneous,C1160,448970,27/10/2016,710.00 ,,,,,,
23940,Graham Asset Management Ltd,Repairs - General,Water Treatment/Testing,H2111,448732,20/10/2016,882.72 ,,,,,,
23940,Graham Asset Management Ltd,Repairs - General,Water Treatment/Testing,H2111,448733,20/10/2016,530.00 ,,,,,,
3611,Gva Grimley Ltd,Kerria Estate Project,Professional Fees & Charges,C1110,448367,13/10/2016,8000.00 ,,,,,,
3611,Gva Grimley Ltd,Kerria Estate Project,Professional Fees & Charges,C1110,448368,13/10/2016,4000.00 ,,,,,,
8635,H R J Gould Ltd,Estate Management,Shrub & Tree Planting,10024,448045,13/10/2016,650.00 ,,,,,,
25946,Harvest Energy Ltd,Public Spaces,Fuel,22005,448155,13/10/2016,7140.89 ,,,,,,
853,Haymarket Publishing Services Limited,Public Spaces,Recruitment - Adverts,02122,448304,13/10/2016,1175.00 ,,,,,,
18800,Healthshield Friendly Society Ltd,General - Operations,Staff Health Insurance,02141,448016,06/10/2016,788.50 ,,,,,,
18800,Healthshield Friendly Society Ltd,Human Resources,Staff Health Insurance,02141,448016,06/10/2016,2365.50 ,,,,,,
18800,Healthshield Friendly Society Ltd,Standard Deductions,Staff Health Scheme-Deductn,06051,448655,20/10/2016,1734.20 ,,,,,,
20710,Holmes Environmental Health Ltd,Environmental Health,Consultants Fees,32050,448531,20/10/2016,733.33 ,,,,,,
7029,Home Start,Voluntary Sector,Grants To Comm'Ty Serv.Orgns,57025,448057,06/10/2016,3750.00 ,,,,,,
7029,Home Start,Voluntary Sector,Grants To Comm'Ty Serv.Orgns,57025,448337,13/10/2016,2250.00 ,,,,,,
7029,Home Start,Locality Commissioning,Health Promo/Imps Joint Fundin,30456,448056,27/10/2016,7468.00 ,,,,,,
7029,Home Start,Homelessness Strategy,Solutions Fund,35246,448316,13/10/2016,1672.00 ,,,,,,
H00013,Honeywell Control Systems Ltd,Brf Operational Direct Service,Ddr - Phil Dix Centre,B0135,447997,13/10/2016,523.21 ,,,,,,
9069,Hughie Willett Machinery,Oap Grass Cutting Service,Equipment Furniture & Material,30101,448602,20/10/2016,825.00 ,,,,,,
23049,Ian Morgan Arb,Training And Development,Corporate Training,30234,448010,20/10/2016,1170.00 ,,,,,,
23900,Index Pi (North Midlands),Asset Management - Admin.,Energy Performance Certificate,11050,447966,06/10/2016,910.00 ,,,,,,
24867,Inform Cpi Ltd,Nndr,Fees & Charges,83226,448611,20/10/2016,590.00 ,,,,,,
4940,Intasound Pa,Assembly Rooms Development,Professional Fees & Charges,C1110,447969,06/10/2016,2507.87 ,,,,,,
26514,Intec Business Colleges Plc,Nndr Refunds,Account Transactions,T0001,448596,20/10/2016,1629.13 ,,,,,,
23735,International Soft Furnishers T/A Wisebasis L,Sheltered Schemes 2012,Miscellaneous,C1160,448183,13/10/2016,1566.96 ,,,,,,
10585,Jackson Lifts Installations Ltd,Marmion House,Maintenance And Security,10025,448339,20/10/2016,1040.50 ,,,,,,
24082,James Andrews Recruitment Solutions,Homelessness Strategy,Payments For Temporary Staff,00170,448366,13/10/2016,970.51 ,,,,,,
24082,James Andrews Recruitment Solutions,Homelessness Strategy,Payments For Temporary Staff,00170,448699,20/10/2016,970.51 ,,,,,,
24082,James Andrews Recruitment Solutions,Housing Advice,Payments For Temporary Staff,00170,447768,06/10/2016,1073.00 ,,,,,,
24082,James Andrews Recruitment Solutions,Housing Advice,Payments For Temporary Staff,00170,448032,13/10/2016,978.75 ,,,,,,
24082,James Andrews Recruitment Solutions,Housing Advice,Payments For Temporary Staff,00170,448365,13/10/2016,442.25 ,,,,,,
24082,James Andrews Recruitment Solutions,Housing Advice,Payments For Temporary Staff,00170,448700,20/10/2016,543.75 ,,,,,,
24082,James Andrews Recruitment Solutions,Housing Advice,Payments For Temporary Staff,00170,449010,27/10/2016,580.00 ,,,,,,
6252,Jne Security Ltd,Estate Management,Anti Social Behaviour,35099,448276,27/10/2016,418.00 ,,,,,,
26474,Jump Extreme Ltd,Community Leisure,Health Promo/Imps Joint Fundin,30456,448003,06/10/2016,781.25 ,,,,,,
25740,Kings Armoured Security Services Ltd,Outside Car Parks,Cash Security,45040,448285,20/10/2016,1219.40 ,,,,,,
K00025,Kinson  Partners,Public Spaces,Sub-Contractors,30176,448263,13/10/2016,1092.00 ,,,,,,
25175,Les Halman Nurseries Ltd,Public Spaces,Purchase Of Plants,30167,448737,20/10/2016,1379.00 ,,,,,,
25175,Les Halman Nurseries Ltd,Public Spaces,Purchase Of Plants,30167,448738,20/10/2016,1218.00 ,,,,,,
L00032,Lichfield District Council,Pr And Consultation,External Communications,30457,449114,03/11/2016,746.69 ,,,,,,
22591,M3 Housing,Housing Investments,Licences,35051,448252,20/10/2016,1385.00 ,,,,,,
26265,Macdonald & Company Freelance Ltd,Dev. Plan Local & Strategic,Payments For Temporary Staff,00170,448013,06/10/2016,560.00 ,,,,,,
22718,Marches Energy Agency,Strategic Housing,Heca Initiatives,30164,448975,27/10/2016,2500.00 ,,,,,,
23217,Mears Limited,Repairs Contract,Call Handling Costs,H1104,448745,20/10/2016,1384.36 ,,,,,,
23217,Mears Limited,Repairs Contract,Call Handling Costs,H1104,448746,20/10/2016,6374.87 ,,,,,,
23217,Mears Limited,Bathroom Renewals 2012,Contract Payments,C1130,447998,06/10/2016,2426.18 ,,,,,,
23217,Mears Limited,Bathroom Renewals 2012,Contract Payments,C1130,448978,27/10/2016,17350.81 ,,,,,,
23217,Mears Limited,Disabled Facilities Adap,Contract Payments,C1130,447998,06/10/2016,13094.78 ,,,,,,
23217,Mears Limited,Disabled Facilities Adap,Contract Payments,C1130,448978,27/10/2016,57717.15 ,,,,,,
23217,Mears Limited,Ext. Wrks-Bound/Paths/Dr,Contract Payments,C1130,447998,06/10/2016,6341.07 ,,,,,,
23217,Mears Limited,Kitchen Renewals 2012,Contract Payments,C1130,447998,06/10/2016,183774.16 ,,,,,,
23217,Mears Limited,Kitchen Renewals 2012,Contract Payments,C1130,448978,27/10/2016,89183.73 ,,,,,,
23217,Mears Limited,Other Hra Acquisitions,Contract Payments,C1130,448978,27/10/2016,1075.28 ,,,,,,
23217,Mears Limited,Roofing Overhaul & Renewal2012,Contract Payments,C1130,447998,06/10/2016,79431.55 ,,,,,,
23217,Mears Limited,Roofing Overhaul & Renewal2012,Contract Payments,C1130,448978,27/10/2016,69649.31 ,,,,,,
23217,Mears Limited,Sheltered Schemes 2012,Contract Payments,C1130,448978,27/10/2016,1352.70 ,,,,,,
23217,Mears Limited,Struct' Works,Contract Payments,C1130,447998,06/10/2016,36513.44 ,,,,,,
23217,Mears Limited,Struct' Works,Contract Payments,C1130,448978,27/10/2016,2252.35 ,,,,,,
23217,Mears Limited,Tinkers Green Project,Contract Payments,C1130,448978,27/10/2016,15572.83 ,,,,,,
23217,Mears Limited,Window & Door Renewals 2012,Contract Payments,C1130,448978,27/10/2016,49021.55 ,,,,,,
23217,Mears Limited,Works To High Rise Flats,Contract Payments,C1130,447998,06/10/2016,10950.72 ,,,,,,
23217,Mears Limited,Repairs Contract,Pensions,02112,448747,20/10/2016,4190.94 ,,,,,,
23217,Mears Limited,Repairs - General,Planned Maintenance,H3101,447998,06/10/2016,6740.79 ,,,,,,
23217,Mears Limited,Repairs - General,Planned Maintenance,H3101,448978,27/10/2016,14724.89 ,,,,,,
23217,Mears Limited,Repairs Contract,Responsive Repairs,H1101,448742,20/10/2016,54266.56 ,,,,,,
23217,Mears Limited,Repairs Contract,Voids,H1102,448741,20/10/2016,60407.38 ,,,,,,
23217,Mears Limited,Repairs Contract,Voids,H1102,448743,20/10/2016,-4687.02 ,,,,,,
23217,Mears Limited,Repairs Contract,Voids,H1102,448744,20/10/2016,-2295.63 ,,,,,,
22446,Mercian Ability Partnership,Shopmobility,Shopmobility Scheme,35064,448388,13/10/2016,1250.00 ,,,,,,
504,Metric Group Limited,Outside Car Parks,Equipment Furniture & Material,30101,447695,06/10/2016,1805.00 ,,,,,,
24403,Middletons Tours,Tic Third Party Ticket Sales,Split Profit Event Ticket Sale,38002,448066,13/10/2016,1949.50 ,,,,,,
M00021,Midlands Electrical Specialists Ltd,Brf Operational Direct Service,Ddr - Castle,B0163,448608,20/10/2016,487.17 ,,,,,,
M00021,Midlands Electrical Specialists Ltd,Brf Operational Direct Service,Ddr - Market St Shops,B0116,448563,20/10/2016,3329.79 ,,,,,,
25871,Mitie Technical Facilities Management Ltd,Nndr Refunds,Account Transactions,T0001,448598,20/10/2016,587.49 ,,,,,,
16561,Morgan Hunt,Council Tax,Payments For Temporary Staff,00170,448522,20/10/2016,979.25 ,,,,,,
16561,Morgan Hunt,Council Tax,Payments For Temporary Staff,00170,448527,20/10/2016,608.25 ,,,,,,
16561,Morgan Hunt,Council Tax,Payments For Temporary Staff,00170,448528,20/10/2016,814.75 ,,,,,,
21740,Morgan Lambert Ltd,Repairs Contract,Consultants Fees,32050,448734,20/10/2016,637.50 ,,,,,,
14543,Morrison Facilities Services Ltd,Gas Cent Htng Upgrd & Ren 2012,Contract Payments,C1130,448729,20/10/2016,34821.31 ,,,,,,
14543,Morrison Facilities Services Ltd,Repairs - General,Gas Heating Repairs,H2113,448731,20/10/2016,1664.69 ,,,,,,
14543,Morrison Facilities Services Ltd,Repairs - General,Gas Voids,H2114,448730,20/10/2016,2124.40 ,,,,,,
20204,Mr John Davies,Private Sector Leasing Schemes,Private Sector Leasing Scheme,35079,448955,27/10/2016,561.04 ,,,,,,
26059,N Rhodes Building Services,Disabled Facilities Grant,Renovation Grants,C1860,448669,20/10/2016,5960.00 ,,,,,,
22962,Namco Uk Ltd,Community Leisure,Health Promo/Imps Joint Fundin,30456,448248,13/10/2016,833.33 ,,,,,,
7998,National Express Ltd,Tic Third Party Ticket Sales,Split Profit Event Ticket Sale,38002,448067,13/10/2016,675.15 ,,,,,,
10383,National Grid Gas Plc,Tinkers Green Project,Miscellaneous,C1160,448315,13/10/2016,33624.00 ,,,,,,
N00062,Ncc Group,Ict,Mft Licence/Mtce/Imp,33136,448327,20/10/2016,885.00 ,,,,,,
23374,Noahs Ark Environmental Services Ltd,Animal Welfare,Contract Payments,46010,448310,13/10/2016,966.50 ,,,,,,
11079,North West Leicestershire District Council,General - Operations,Consultants Fees,32050,449023,27/10/2016,5205.58 ,,,,,,
26224,Northgate Vehicle Hire Ltd,Oap Grass Cutting Service,Vehicle Hire,21001,447980,13/10/2016,568.30 ,,,,,,
26224,Northgate Vehicle Hire Ltd,Oap Grass Cutting Service,Vehicle Hire,21001,447981,13/10/2016,568.30 ,,,,,,
17288,Oakleys Ltd,Sport Pitches,Maintenance Of Grounds,10003,448568,20/10/2016,850.00 ,,,,,,
26367,Oakwood Training,Training And Development,Corporate Training,30234,448015,06/10/2016,2847.00 ,,,,,,
26367,Oakwood Training,Training And Development,Corporate Training,30234,448561,20/10/2016,2384.00 ,,,,,,
9620,Orange Pcs,Miscellaneous Holding A/C,Telephones,33040,447970,06/10/2016,2730.97 ,,,,,,
O00064,Orchard Information Systems Ltd,General - Business Support,S/Ware Mtce & Imp,37021,448739,27/10/2016,1032.19 ,,,,,,
26009,Oyster Partnership,Housing Advice,Payments For Temporary Staff,00170,448156,13/10/2016,1110.00 ,,,,,,
26511,Partnerships For Better Business Ltd,Tourism & Economic Development,Consultants Fees,32050,448333,13/10/2016,9011.76 ,,,,,,
18448,Pennymoor Preschool Nursery,Voluntary Sector,Grants To Local Organisations,31551,448002,06/10/2016,500.00 ,,,,,,
25458,Pick N Mix Events,Outdoor Events,Summer Events,36103,447934,06/10/2016,3720.00 ,,,,,,
P00265,Pickerings Solicitors (Tamworth) Ltd,Kerria Estate Project,Miscellaneous,C1160,448267,13/10/2016,916.54 ,,,,,,
P00265,Pickerings Solicitors (Tamworth) Ltd,Other Hra Acquisitions,Miscellaneous,C1160,448960,10/11/2016,75600.00 ,,,,,,
13513,Pickerings Solicitors (Tamworth) Ltd,Regeneration General,Professional Fees & Charges,C1110,448369,13/10/2016,1854.00 ,,,,,,
P00265,Pickerings Solicitors (Tamworth) Ltd,Other Hra Acquisitions,Professional Fees & Charges,C1110,448268,13/10/2016,509.44 ,,,,,,
19638,Pickfords Business Moving,Cq Phil Dix Centre,Miscellaneous,C1160,448691,27/10/2016,3143.06 ,,,,,,
25471,Playground Supplies Limited,Public Spaces,Play Equipment Cyclical Maint,15012,448567,20/10/2016,810.00 ,,,,,,
19840,Power Control Ltd (Pcl),Ict,Other Hardware Maintenance,33133,448250,13/10/2016,1689.00 ,,,,,,
17977,Premier Support Services Ltd,Assembly Rooms,Contract Cleaning,16020,439407,13/10/2016,1288.52 ,,,,,,
17977,Premier Support Services Ltd,Assembly Rooms,Contract Cleaning,16020,447783,13/10/2016,1288.52 ,,,,,,
17977,Premier Support Services Ltd,Assembly Rooms,Contract Cleaning,16020,447784,13/10/2016,-2279.69 ,,,,,,
25472,Professional Copy Creation,Pr And Consultation,Consultants Fees,32050,447983,06/10/2016,1862.50 ,,,,,,
26502,Pure Technology Group,General - Business Support,S/Ware Mtce & Imp,37021,448351,13/10/2016,2009.94 ,,,,,,
10582,REDACTED PERSONAL DATA,Tinkers Green Project,Compensation Payments,C1150,448392,13/10/2016,5300.00 ,,,,,,
26151,REDACTED PERSONAL DATA,Kerria Estate Project,Compensation Payments,C1150,448033,06/10/2016,5183.08 ,,,,,,
26249,REDACTED PERSONAL DATA,Kerria Estate Project,Compensation Payments,C1150,448393,13/10/2016,4362.20 ,,,,,,
1675,REDACTED PERSONAL DATA,Kerria Estate Project,Compensation Payments,C1150,448727,20/10/2016,1300.00 ,,,,,,
22192,REDACTED PERSONAL DATA,Kerria Estate Project,Compensation Payments,C1150,448394,13/10/2016,5182.00 ,,,,,,
26156,REDACTED PERSONAL DATA,Tenants Rent Income Account,Daily Cash Income,T3580,448008,06/10/2016,790.12 ,,,,,,
26516,REDACTED PERSONAL DATA,Tenants Rent Income Account,Daily Cash Income,T3580,448637,20/10/2016,633.00 ,,,,,,
7133,REDACTED PERSONAL DATA,Tenants Rent Income Account,Daily Cash Income,T3580,448638,20/10/2016,500.00 ,,,,,,
26488,REDACTED PERSONAL DATA,Allocations,Financial Incentive To Move,57080,448705,20/10/2016,1000.00 ,,,,,,
26513,REDACTED PERSONAL DATA,Allocations,Financial Incentive To Move,57080,448748,20/10/2016,772.28 ,,,,,,
26504,REDACTED PERSONAL DATA,Disabled Facilities Adap,Miscellaneous,C1160,448071,13/10/2016,550.00 ,,,,,,
21578,REDACTED PERSONAL DATA,Private Sector Leasing Schemes,Private Sector Leasing Scheme,35079,448958,27/10/2016,561.04 ,,,,,,
26291,Renuvo Ltd,Private Sector Leasing Schemes,Structural Repairs,10001,448335,13/10/2016,435.80 ,,,,,,
26291,Renuvo Ltd,Private Sector Leasing Schemes,Structural Repairs,10001,448336,13/10/2016,613.80 ,,,,,,
7991,Resolve Antisocial Behaviour,General - Business Support,Staff Training,30200,448711,27/10/2016,680.00 ,,,,,,
5237,Rest House Ltd T/A Castle Hotel,Homelessness,Bed And Breakfast Cost,35078,447914,06/10/2016,700.00 ,,,,,,
5237,Rest House Ltd T/A Castle Hotel,Homelessness,Bed And Breakfast Cost,35078,448044,06/10/2016,875.00 ,,,,,,
5237,Rest House Ltd T/A Castle Hotel,Homelessness,Bed And Breakfast Cost,35078,448046,06/10/2016,700.00 ,,,,,,
5237,Rest House Ltd T/A Castle Hotel,Homelessness,Bed And Breakfast Cost,35078,448047,06/10/2016,700.00 ,,,,,,
5237,Rest House Ltd T/A Castle Hotel,Homelessness,Bed And Breakfast Cost,35078,448355,13/10/2016,800.00 ,,,,,,
5237,Rest House Ltd T/A Castle Hotel,Homelessness,Bed And Breakfast Cost,35078,448356,13/10/2016,800.00 ,,,,,,
5237,Rest House Ltd T/A Castle Hotel,Homelessness,Bed And Breakfast Cost,35078,448357,13/10/2016,600.00 ,,,,,,
5237,Rest House Ltd T/A Castle Hotel,Homelessness,Bed And Breakfast Cost,35078,448390,13/10/2016,1600.00 ,,,,,,
5237,Rest House Ltd T/A Castle Hotel,Homelessness,Bed And Breakfast Cost,35078,448945,27/10/2016,600.00 ,,,,,,
5237,Rest House Ltd T/A Castle Hotel,Homelessness,Bed And Breakfast Cost,35078,448946,27/10/2016,450.00 ,,,,,,
5237,Rest House Ltd T/A Castle Hotel,Homelessness,Bed And Breakfast Cost,35078,448947,27/10/2016,1200.00 ,,,,,,
5237,Rest House Ltd T/A Castle Hotel,Homelessness,Bed And Breakfast Cost,35078,448948,27/10/2016,1000.00 ,,,,,,
5237,Rest House Ltd T/A Castle Hotel,Homelessness,Bed And Breakfast Cost,35078,448973,03/11/2016,1200.00 ,,,,,,
1809,Rigby Taylor Limited,Sport Pitches,Maintenance Of Grounds,10003,448005,06/10/2016,648.00 ,,,,,,
P00260,Royal Mail,Electoral Process,Postages,33030,447974,06/10/2016,572.93 ,,,,,,
26515,Sgs Packaging Europe Ltd,Nndr Refunds,Account Transactions,T0001,448597,20/10/2016,32739.72 ,,,,,,
F00124,Snowdome Ltd,Community Leisure,Health Promo/Imps Joint Fundin,30456,448279,13/10/2016,833.33 ,,,,,,
F00124,Snowdome Ltd,Peaks,Sport Develpmt Project Funding,30351,448311,13/10/2016,21767.20 ,,,,,,
24829,Solihull Metropolitan Borough Council,Brf Operational Direct Service,Ddr - Caledonian Shops,B0122,448740,20/10/2016,3195.93 ,,,,,,
24829,Solihull Metropolitan Borough Council,Brf Operational Direct Service,Ddr - Castle Grounds Toilets,B0171,448740,20/10/2016,547.33 ,,,,,,
24829,Solihull Metropolitan Borough Council,Brf Operational Direct Service,Ddr - Commercial Miscellaneous,B0101,448740,20/10/2016,2324.86 ,,,,,,
24829,Solihull Metropolitan Borough Council,Brf Operational Direct Service,Ddr - Golf Course Depot,B0132,448740,20/10/2016,669.95 ,,,,,,
24829,Solihull Metropolitan Borough Council,Brf Operational Direct Service,Ddr - Marmion House,B0128,448740,20/10/2016,821.88 ,,,,,,
