"Orders �5,000 and over 2nd quarter 2018/19",,,,,,,,
Directorates,Cost Centre,Cost Centre Name ,Order No,Order Description ,Supplier Name,Order Date,Order Amount,Procurement Ref No
AD Partnership,GS0405,Strategic Housing,HH01884,HEAT,MARCHES ENERGY AGENCY,30-JUL-18,9750.00,17/019
AD Neighbourhoods ,GS0406,Homelessness Strategy,HH01886,,OYSTER PARTNERSHIP,22-AUG-18,14430.00,
AD Ops and Leisure,GW1801,Public Spaces,EM04894,Repairs on Sweepers 18/19,GO PLANT LTD,03-JUL-18,5000.00,17/011
AD Ops and Leisure,GW1801,Public Spaces,EM04909,Sweeper Hire 18/19,GO PLANT LTD,06-JUL-18,73600.00,17/011
AD Ops and Leisure,GX0609,Outdoor Events,AL07282,FIREWORK DISPLAY,DRAGON FIREWORKS,09-AUG-18,12000.00,
AD Ops and Leisure,GX0609,Outdoor Events,AL07301,Security for fireworks night,G4S SECURE SOLUTIONS (UK) LTD,26-SEP-18,8282.00,
AD Ops and Leisure,GX0609,Outdoor Events,AL07276,Hire of outdoor cinema,URBAN ENTERTAINMENT,02-AUG-18,8111.00,
AD Ops and Leisure,GX0609,Outdoor Events,AL07283,WALKABOUT CHARACTERS,PICK N MIX EVENTS,09-AUG-18,6100.00,
AD Ops and Leisure,GX0610,Arts Development,AL07294,Mercian Mosaic Project,MARGARET CARNEY,06-SEP-18,5588.50,
AD Neighbourhoods ,GY1602,Community Wardens,EM04911,Body Cams,REVEAL MEDIA LTD,09-JUL-18,5025.85,
AD Neighbourhoods ,HR2103,Income Management  ,HH01882,temp Alan Caulfield,KARTER THOMAS LIMITED,12-JUL-18,5531.50,
AD Neighbourhoods ,HR2706,Thomas Hardy Court,HH01887,Thomas Hardy Court,SOUTH STAFFS WATER,29-AUG-18,5946.88,17/003
AD Neighbourhoods ,HR3102,Tenant Participation,HS25624,Hsg ombudsman subs for 2017.18,THE HOUSING OMBUDSMAN,10-JUL-18,6035.58,n/a
AD Assets,HR4501,Repairs Contract,AA10565,Repairs & investment review,ENNERDALE CONSULTING LTD,14-AUG-18,25000.00,
AD Assets,HS6599,Repairs General,AA10555,Social Value work,WATES CONSTRUCTION LTD,01-AUG-18,40000.00,16/013
AD Assets,PM0594,BRF Operational,AA10548,Various Sites,SOLIHULL METROPOLITAN BOROUGH COUNCIL,26-JUL-18,12918.20,15/008
AD Assets,PM0594,BRF Operational,AA10549,Market Street,SOLIHULL METROPOLITAN BOROUGH COUNCIL,27-JUL-18,15967.89,15/008
AD Assets,PM0594,BRF Operational,AA10583,September 2018,SOLIHULL METROPOLITAN BOROUGH COUNCIL,18-SEP-18,9314.50,15/008
AD Assets,PM0594,BRF Operational,AA10557,Marmion House,HONEYWELL CONTROL SYSTEMS LTD,07-AUG-18,6808.74,
,,,,,,,,
