Orders �5k and over 1st quarter 2017/18,,,,,,,,
Directorate,Cost Centre Name,No,Description 1,Supplier Name,SME or Voluntary/ Community Organisation,Ord Date,Nett Amt,Procurement ref no
DIRECTOR OF FINANCE,CORPORATE CORE,AC01537,LGA SUBSCRIPTION 2017/18,LOCAL GOVERNMENT ASSOCIATION,other LA,12-APR-17,7637.04,n/a
DIRECTOR OF FINANCE,CORPORATE FINANCE,SL00800,Commercial Site Appraisal,ASPINALL VERDI LIMITED,SME,27-JUN-17,14812.50,QQ17/02
DIRECTOR OF FINANCE,CORPORATE FINANCE,AC01546,EXTERNAL AUDIT FEE 2017/18,GRANT THORNTON UK LLP,,19-JUN-17,68270.00,n/a
DIRECTOR OF FINANCE,TREASURY MANAGEMENT,AC01531,Treasury Services 2016/17,CAPITA TREASURY SOLUTIONS LTD,,12-APR-17,11000.00,14/008
SOLICITOR & MONITORING OFFICER,SOLICITOR TO THE COUNCIL,CE13862,LAW SERVICES,THOMSON REUTERS (PROFESSIONAL) UK LTD,,06-APR-17,6153.36,
DIRECTOR TECH & CORP PROG,CIVIL CONTINGENCIES,IS10276,CIVIL CONTINGENCIES SUPPORT,STAFFORDSHIRE FIRE & RESCUE SERVICE,,09-MAY-17,18740.90,N/A
DIRECTOR TECH & CORP PROG,ICT,IS10265,Ethernet Extension Rental,VIRGIN MEDIA PAYMENTS LTD,,12-APR-17,7533.57,ICT-06
DIRECTOR TECH & CORP PROG,ICT,IS10266,100 MB MIA 17/18,VIRGIN MEDIA PAYMENTS LTD,,12-APR-17,6450.00,ICT-06
DIRECTOR TECH & CORP PROG,ICT,IS10207,Oracle support and maint 17/18,ORACLE CORPORATION U.K. LIMITED,,06-APR-17,22377.00,ICT-05
DIRECTOR TECH & CORP PROG,ICT,IS10177,CAPITA Software Services,CAPITA BUSINESS SERVICES LIMITED,,03-APR-17,77350.48,ICT-19
DIRECTOR TECH & CORP PROG,ICT,IS10264,VMware 17/18,TRUSTMARQUE SOLUTIONS LTD,,11-APR-17,5248.21,
DIRECTOR TECH & CORP PROG,ICT,IS10221,Support and Maintenance,SUNRISE,,07-APR-17,7186.00,ICT-17
DIRECTOR TECH & CORP PROG,ICT,IS10201,DAISY IT CONTINUITY,DAISY IT CONTINUITY & RESILLIENCE SERVICES,,05-APR-17,7785.38,ICT-07
DIRECTOR TECH & CORP PROG,ICT,IS10188,M3 LICENSES 04/17-03/18,NORTHGATE PUBLIC SERVICES (UK) LTD,,05-APR-17,14461.71,ICT-20
DIRECTOR TECH & CORP PROG,ICT,IS10189,Land Charges 04/17-0318,NORTHGATE PUBLIC SERVICES (UK) LTD,,05-APR-17,6252.34,ICT-20
DIRECTOR TECH & CORP PROG,ICT,IS10190,M3 Dev Control 20 NAMED,NORTHGATE PUBLIC SERVICES (UK) LTD,,05-APR-17,14068.01,ICT-20
DIRECTOR TECH & CORP PROG,ICT,IS10205,Experian 17/18,EXPERIAN LTD,,06-APR-17,9201.46,ICT-15
DIRECTOR TECH & CORP PROG,ICT,IS10206,Support and Maintenance,GGP SYSTEMS LTD,,06-APR-17,6221.28,ICT-18
DIRECTOR TECH & CORP PROG,ICT,IS10272,RBV Integrator Annual Licence,IEG4 LIMITED,,25-APR-17,5580.00,
DIRECTOR TECH & CORP PROG,ICT,IS10250,CHECKPOINT/SPARC50 SUPPORT,BYTES SECURITY PARTNERSHIPS LTD,,11-APR-17,6574.77,ICT-09
DIRECTOR TECH & CORP PROG,ICT,IS10186,OFFICE 365 LICENCES,BYTES SOFTWARE SERVICES LTD,,04-APR-17,28590.60,ICT-10a
DIRECTOR TECH & CORP PROG,ICT,IS10254,Microsoft Subscription Licence,BYTES SOFTWARE SERVICES LTD,,11-APR-17,7895.00,ICT-10b
DIRECTOR TECH & CORP PROG,ICT,IS10257,VMware -12 Months,BYTES SOFTWARE SERVICES LTD,,11-APR-17,5213.94,ICT-10b
DIRECTOR TECH & CORP PROG,ICT,IS10268,Access Service Charge 17/18,DAISY COMMUNICATIONS LTD,,12-APR-17,5578.64,13/018
DIRECTOR TECH & CORP PROG,ICT,IS10234,Cable&Wireless /Vodafone 17/18,VODAFONE LIMITED,,07-APR-17,11464.59,17/002
DIRECTOR TECH & CORP PROG,ICT,IS10240,V1 Cold & Scanning,ADVANCED BUSINESS SOLUTIONS,,10-APR-17,6789.10,08/010
DIRECTOR TECH & CORP PROG,ICT,IS10241,SUPPORT /MAINTENANCE 17/18,ADVANCED BUSINESS SOLUTIONS,,10-APR-17,24188.25,08/010
DIRECTOR TECH & CORP PROG,ICT,IS10209,Support/ Maintenance 17/18,MHR,,06-APR-17,10340.85,12/004
DIRECTOR TECH & CORP PROG,ICT,IS10226,ANNUAL ORCHARD SUPPORT,ORCHARD INFORMATION SYSTEMS LTD,,07-APR-17,62525.90,ICT-21
DIRECTOR TECH & CORP PROG,ICT,IS10271,Click Charges 2017/2018,XEROX (UK) LTD,,13-APR-17,14000.00,14/011
DIRECTOR TECH & CORP PROG,REPROGRAPHICS,IS10210,Xerox Rental,XEROX FINANCE,,06-APR-17,14374.84,14/011
DIRECTOR TRANSF & CORP PERFORM,CUSTOMER SERVICES,IS10179,Telephone Bills,VIRGIN MEDIA PAYMENTS LTD,,04-APR-17,10000.00,08/021
DIRECTOR TRANSF & CORP PERFORM,CUSTOMER SERVICES,IS10181,Postage Charges,UK MAIL LTD,,04-APR-17,36470.00,CCS Framework
DIRECTOR TRANSF & CORP PERFORM,CUSTOMER SERVICES,IS10180,Telephone Bills,DAISY COMMUNICATIONS LTD,,04-APR-17,34600.00,13/018
DIRECTOR TRANSF & CORP PERFORM,CUSTOMER SERVICES,IS10237,Banner-Stationary,BANNER GROUP LIMITED,,10-APR-17,6000.00,15/027
DIRECTOR TRANSF & CORP PERFORM,CUSTOMER SERVICES,IS10270,security -Front Desk Reception,SSG SUPPORT SERVICES GROUP,,13-APR-17,22700.00,QQ16/26
DIRECTOR TRANSF & CORP PERFORM,HUMAN RESOURCES,CE13870,Provisionoccupheathservice,HOBSON HEALTH LIMITED,,12-APR-17,10652.00,16/017
DIRECTOR TRANSF & CORP PERFORM,HUMAN RESOURCES,CE13872,Adhoc Occupational Health,HOBSON HEALTH LIMITED,,12-APR-17,6000.00,16/017
DIRECTOR TRANSF & CORP PERFORM,HUMAN RESOURCES,CE13873,Healthshield Apr17-Mar18,HEALTHSHIELD FRIENDLY SOCIETY LTD,,12-APR-17,38000.00,08/028
DIRECTOR TRANSF & CORP PERFORM,TRAINING AND DEVELOPMENT,CE13868,Astute 2017-18,DELTANET INTERNATIONAL LIMITED,,12-APR-17,7600.00,
DIRECTOR TRANSF & CORP PERFORM,HEALTH AND SAFETY,CE13875,Health&Safety 2017-18,LICHFIELD DISTRICT COUNCIL,other LA,12-APR-17,27020.00,shared services
DIRECTOR TRANSF & CORP PERFORM,POLICY AND REVIEW,CE13955,Annual Maintenance,COVALENT SOFTWARE LTD,,07-JUN-17,7814.76,08/003
SOLICITOR & MONITORING OFFICER,DEMOCRATIC SERVICES,CE13908,ANNUAL MAINTENANCE FEE,MODERN MINDSET LTD,,08-MAY-17,7010.00,QQ10/01
DIRECTOR OF FINANCE,PROCUREMENT,AC01541,In-Tend System Maint & Hosting,IN-TEND LIMITED,,11-MAY-17,6612.76,08/033
DIRECTOR OF ASSETS & ENV.,MARMION HOUSE,AA09907,BLANKET - MARMION HOUSE,ADT FIRE & SECURITY PLC,,04-APR-17,5030.15,
DIRECTOR OF ASSETS & ENV.,MARMION HOUSE,AA09953,Marmion House Water,SOUTH STAFFORDSHIRE WATER BUSINESS,,24-APR-17,7500.00,17/003
DIRECTOR OF ASSETS & ENV.,MARMION HOUSE,AA09914,MARMION HOUSE ELECTRIC,EDF ENERGY,,05-APR-17,72600.00,08/031
DIRECTOR OF ASSETS & ENV.,MARMION HOUSE,AA09976,MARMION HOUSE,VEOLIA ES (UK) LTD,,08-MAY-17,14850.00,
DIRECTOR OF ASSETS & ENV.,MARMION HOUSE,AA09913,GAS,CORONA ENERGY RETAIL 4 LTD,,05-APR-17,16200.00,08/031
DIRECTOR OF ASSETS & ENV.,OUTSIDE CAR PARKS,EM04097,Service charges 2017/2018,BEMROSE MOBILE LTD,,04-APR-17,5330.00,
DIRECTOR OF ASSETS & ENV.,OUTSIDE CAR PARKS,EM04137,Car park collections 2017/2018,KINGS ARMOURED SECURITY SERVICES LTD,,04-APR-17,15455.00,15/023
DIRECTOR OF ASSETS & ENV.,AMINGTON DEPOT,EM04114,Depot electricity 2017/2018,EDF ENERGY,,04-APR-17,8600.00,08/031
DIRECTOR OF ASSETS & ENV.,AMINGTON DEPOT,EM04117,Subsistance charges 2017/2018,ENVIRONMENT AGENCY,,04-APR-17,7090.00,n/a
DIRECTOR OF HSG,HOMELESSNESS,HS24865,Sheridan Ryan,LDJ SOLICITORS,,12-MAY-17,9620.70,
"DIRECTOR OF COMM,PLAN, & PART.",DEVELOPMENT CONTROL,PC05586,Consultancy Services,DLP PLANNING LTD,,08-JUN-17,15750.00,QQ16/32
"DIRECTOR OF COMM,PLAN, & PART.",DEV. PLAN LOCAL & STRATEGIC,PC05547,VIABILITY STUDY,PETER BRETT ASSOCIATES LLP,,04-APR-17,8000.00,waver to FG obtained
DIRECTOR OF HSG,HOMELESSNESS STRATEGY,HH01769,Crisis intervention,BRIGHTER FUTURES,Voluntary Organisation,12-APR-17,30000.00,14/025
"DIRECTOR OF COMM,PLAN, & PART.",ECONOMIC DEV SHARED SERVICE,PC05554,Business Summit Event,BE GROUP,,18-APR-17,14925.00,QQ16/28
"DIRECTOR OF COMM,PLAN, & PART.",VOLUNTARY SECTOR,GL05282,GRANT - OUTREACH SERVICES,TAMWORTH SAMARITANS,Voluntary Organisation,03-APR-17,7000.00,n/a
"DIRECTOR OF COMM,PLAN, & PART.",VOLUNTARY SECTOR,GL05281,16/08 FINANCIAL WELLBEING DEBT,CITIZENS ADVICE MID STAFFORDSHIRE,Voluntary Organisation,03-APR-17,81500.00,16/008
EXEC DIRECTOR CORP SERVICES,BENEFITS ADMINISTRATION,CE13913,DWP LA DATA SHARING PROGRAMME,CAPITA BUSINESS SERVICES LIMITED,,15-MAY-17,7081.65,n/a
DIRECTOR TRANSF & CORP PERFORM,SHOPMOBILITY,IS10183,Yearly Payment,MERCIAN ABILITY PARTNERSHIP,Voluntary Organisation,04-APR-17,10000.00,13/013
DIRECTOR OF ASSETS & ENV.,ANIMAL WELFARE,EM04154,Stray Dog contract 2017/2018,NOAHS ARK ENVIRONMENTAL SERVICES LTD,,05-APR-17,15000.00,14/001
DIRECTOR OF ASSETS & ENV.,JOINT WASTE ARRANGEMENT,EM04307,Joint Waste 17/18,LICHFIELD DISTRICT COUNCIL,other LA,20-JUN-17,1275180.00,shared services
DIRECTOR OF ASSETS & ENV.,CEMETERIES,EM04143,Grave excavatons 2017/2018,AW LOCKHART & SON,,04-APR-17,20180.00,
DIRECTOR OF ASSETS & ENV.,PUBLIC SPACES,EM04166,Vehicle repairs 2017/2018,F R SHARROCK LIMITED,,05-APR-17,5606.00,
DIRECTOR OF ASSETS & ENV.,PUBLIC SPACES,EM04099,Sweeper brushes 2017/2018,N A BROWN LTD,,04-APR-17,5669.00,QQ15/14
DIRECTOR OF ASSETS & ENV.,PUBLIC SPACES,EM04109,Vehicle repairs 2017/2018,DAWSON RENTAL SWEEPERS,,04-APR-17,8200.00,QQ13/35
DIRECTOR OF ASSETS & ENV.,PUBLIC SPACES,EM04130,Polythene bags 2017/2018,IMPERIAL POLYTHENE PRODUCTS LTD,,04-APR-17,8400.00,QQ15/15
DIRECTOR OF ASSETS & ENV.,PUBLIC SPACES,EM04218,Former Amington golf course,T H CONTRACTS LIMITED,,27-APR-17,5000.00,
DIRECTOR OF ASSETS & ENV.,PUBLIC SPACES,EM04138,Side arm flail works 2017/2018,KINSON  PARTNERS,,04-APR-17,5000.00,
DIRECTOR OF ASSETS & ENV.,PUBLIC SPACES,EM04178,Fleetcare 2017/2018,STAFFORDSHIRE COUNTY COUNCIL,other LA,05-APR-17,51100.00,Reverse Agency Agreement
DIRECTOR OF ASSETS & ENV.,PUBLIC SPACES,EM04165,Hire of Reform 2017/2018,F R SHARROCK LIMITED,,05-APR-17,18360.00,
DIRECTOR OF ASSETS & ENV.,PUBLIC SPACES,EM04161,Deep cleansing serv 2017/2018,RAMORA LIMITED,,05-APR-17,19500.00,
DIRECTOR OF ASSETS & ENV.,PUBLIC SPACES,EM04174,UPW Supervisor,SWM COMMUNITY REHABILITATION COMPANY LTD,,05-APR-17,11000.00,
DIRECTOR OF ASSETS & ENV.,PUBLIC SPACES,EM04108,Road Sweepers 2017/2018,DAWSON RENTAL SWEEPERS,,04-APR-17,95500.00,QQ13/35
DIRECTOR OF ASSETS & ENV.,PUBLIC SPACES,EM04123,Red diesel/Gas oil 2017/2018,HALL FUELS,,04-APR-17,20000.00,15/006
DIRECTOR OF ASSETS & ENV.,PUBLIC SPACES,EM04184,Play area repairs 2017/2018,STREETWISE ENVIRONMENTAL LTD,,05-APR-17,11250.74,QQ15/29
DIRECTOR OF ASSETS & ENV.,PUBLIC SPACES,EM04124,Diesel 2017/2018,HARVEST ENERGY LTD,,04-APR-17,30000.00,15/006
DIRECTOR OF ASSETS & ENV.,PUBLIC SPACES,EM04258,repairs and associated costs,DAYSFLEET,,17-MAY-17,5000.00,
DIRECTOR OF ASSETS & ENV.,PUBLIC SPACES,EM04181,Wild about Tamworth 2017/18,STAFFORDSHIRE WILDLIFE TRUST,,05-APR-17,15000.00,13/015
DIRECTOR OF ASSETS & ENV.,OAP GRASS CUTTING SERVICE,EM04190,Vehicle hire 2017,M-WAY VEHICLE RENTALS,,05-APR-17,6760.00,
DIRECTOR OF ASSETS & ENV.,TBC HIGHWAYS MAINTENANCE,EM04179,Reverse Agency 2017/2018,STAFFORDSHIRE COUNTY COUNCIL,other LA,05-APR-17,136720.00,Reverse Agency Agreement
DIRECTOR OF ASSETS & ENV.,TBC HIGHWAYS MAINTENANCE,EM04189,Tamworth Gullies 2017/2018,YOUNG TECHNICAL SERVICES,,05-APR-17,14247.70,QQ16/11
DIRECTOR OF ASSETS & ENV.,TBC LIGHTING MAINTENANCE,EM04112,Lighting/Highway maint 2017/18,E.ON UK ENERGY SERVICES LTD,,04-APR-17,34000.00,TBC use SCC PFI contract
DIRECTOR OF ASSETS & ENV.,TBC LIGHTING MAINTENANCE,EM04113,Street/Car pk lighting 2017/18,EDF ENERGY,,04-APR-17,40170.00,08/031
DIRECTOR OF ASSETS & ENV.,TBC LIGHTING MAINTENANCE,EM04126,Christmas lighting 2017,HI-LITE ELECTRICAL LTD,,04-APR-17,18728.00,15-009
"DIRECTOR OF COMM,PLAN, & PART.",ASSEMBLY ROOMS,AL07062,Fireworks Training,SALVUS CONSULTING LTD,,04-MAY-17,5000.00,3 quotes obtained
"DIRECTOR OF COMM,PLAN, & PART.",ASSEMBLY RMS 3RD PARTY TICKETS,AL07035,Spetrix Annual Fees,SPEKTRIX LTD,,05-APR-17,6000.00,QQ11/10
"DIRECTOR OF COMM,PLAN, & PART.",ASSEMBLY RMS 3RD PARTY TICKETS,AL07051,Ticket Sales - Peter Pan,TAMWORTH ARTS CLUB,,24-APR-17,5420.51,
"DIRECTOR OF COMM,PLAN, & PART.",ARTS DEVELOPMENT,AL07038,Touring Theatre,LIVE & LOCAL,,07-APR-17,20550.00,
"DIRECTOR OF COMM,PLAN, & PART.",CASTLE & MUSEUM,JL05757,BLANKET ORDER 17/18,ADT FIRE & SECURITY PLC,,12-APR-17,7760.00,
"DIRECTOR OF COMM,PLAN, & PART.",PEAKS,AD02478,SNOWDOME - POOL SUBSIDY 17/18,SNOWDOME LTD,,09-JUN-17,93820.00,08/013
"DIRECTOR OF COMM,PLAN, & PART.",COMMUNITY LEISURE,AD02474,Free Swimming 2017/18,THE WILNECOTE SCHOOL,,22-MAY-17,14000.00,n/a
DIRECTOR OF ASSETS & ENV.,COMMUNITY WARDENS,EM04183,Car Park Enforcement 2017/18,CITY OF STOKE ON TRENT,other LA,05-APR-17,48180.00,shared services
DIRECTOR OF ASSETS & ENV.,CCTV,EM04089,Maintenance of the CCTV system,ADT FIRE & SECURITY PLC,,04-APR-17,28000.00,
DIRECTOR OF ASSETS & ENV.,CCTV,EM04101,Redcare vision 2017/2018,BT REDCARE,,04-APR-17,13400.00,
DIRECTOR OF HSG,GENERAL - BUSINESS SUPPORT,HS24899,Housemark subs renewal 13/7/17,HOUSEMARK LTD,,05-JUN-17,7173.56,n/a
DIRECTOR OF HSG,GENERAL - OPERATIONS,AA09990,HOUSING STOCK SURVEY,RIDGE & PARTNERS LLP,,12-MAY-17,5000.00,
DIRECTOR OF HSG,ALLOCATIONS,HH01758,Decoration Vouchers,WILKINSON HARDWARE STORES LTD,,06-APR-17,12000.00,
DIRECTOR OF HSG,INCOME MANAGEMENT,HH01770,crisis intervention,BRIGHTER FUTURES,Voluntary Organisation,12-APR-17,15000.00,14/025
DIRECTOR OF HSG,CARETAKERS,HH01761,Tamworth Waste,TAMWORTH WASTE DISPOSAL 100 LTD,,07-APR-17,13000.00,
DIRECTOR OF HSG,THOMAS HARDY COURT,HH01783,THOMAS HARDY COURT,EDF ENERGY,,08-MAY-17,12068.49,08/031
DIRECTOR OF HSG,THOMAS HARDY COURT,HH01720,Thomas Hardy Court,CORONA ENERGY RETAIL 4 LTD,,04-APR-17,18471.36,08/031
DIRECTOR OF HSG,THOMAS HARDY COURT,HH01728,Thomas Hardy Court,SOUTH STAFFS WATER BUSINESS,,04-APR-17,5816.32,17/003
DIRECTOR OF HSG,"CHEATLE COURT, DOSTHILL",HH01715,Cheatle Court,CORONA ENERGY RETAIL 4 LTD,,04-APR-17,5260.54,08/031
DIRECTOR OF HSG,GLENFIELD,HH01717,Glenfield,CORONA ENERGY RETAIL 4 LTD,,04-APR-17,7016.68,08/031
DIRECTOR OF HSG,OAKENDALE,HH01718,Oakendale,CORONA ENERGY RETAIL 4 LTD,,04-APR-17,11351.81,08/031
DIRECTOR OF HSG,HOUSING ADVICE,HH01771,Housing Solutions Officer,VENN GROUP LIMITED,,13-APR-17,11100.00,
DIRECTOR OF HSG,REPAIRS CONTRACT,HS24837,Procure Gas servicing/ repairs,TROWERS & HAMLINS LLP,,26-APR-17,8828.29,QQ16/24
DIRECTOR OF HSG,REPAIRS CONTRACT,HH01736,third party &tech verification,MORGAN LAMBERT LTD,,05-APR-17,18500.00,14/023
DIRECTOR OF HSG,REPAIRS CONTRACT,HH01795,repairs contract,WATES CONSTRUCTION LTD,,30-MAY-17,3105095.64,16/003
DIRECTOR OF ASSETS & ENV.,REPAIRS - GENERAL,HH01732,Asbestos surveys,GRAHAM ASSET MANAGEMENT LTD,,05-APR-17,45000.00,11/008
DIRECTOR OF ASSETS & ENV.,REPAIRS - GENERAL,HH01733,water treatment,GRAHAM ASSET MANAGEMENT LTD,,05-APR-17,27000.00,11/008
DIRECTOR OF ASSETS & ENV.,REPAIRS - GENERAL,HH01737,home fire risk check tender,STAFFORDSHIRE FIRE & RESCUE SERVICE,,05-APR-17,45200.00,14/004
DIRECTOR OF ASSETS & ENV.,BRF OPERATIONAL DIRECT SERVICE,AA10056,Marmion House,ADT FIRE & SECURITY PLC,,28-JUN-17,7850.00,
DIRECTOR OF ASSETS & ENV.,BRF OPERATIONAL DIRECT SERVICE,AA09925,Various Sites,INITIAL WASHROOM SOLUTIONS,,07-APR-17,10000.44,
DIRECTOR OF ASSETS & ENV.,BRF OPERATIONAL DIRECT SERVICE,AA09933,Various Works,SOLIHULL METROPOLITAN BOROUGH COUNCIL,other LA,10-APR-17,9600.00,15/008
DIRECTOR OF ASSETS & ENV.,BRF OPERATIONAL DIRECT SERVICE,AA10016,Marmion House,HONEYWELL CONTROL SYSTEMS LTD,,31-MAY-17,5268.07,
SOLICITOR & MONITORING OFFICER,STAFF COUNTY COUNCIL ELECTIONS,CE13947,SCC Postal packs,PRINT UK. COM,,26-MAY-17,6241.61,15/015c
SOLICITOR & MONITORING OFFICER,STAFF COUNTY COUNCIL ELECTIONS,CE13882,Postal vote postage,ROYAL MAIL,,26-APR-17,5246.78,n/a
SOLICITOR & MONITORING OFFICER,STAFF COUNTY COUNCIL ELECTIONS,CE13933,Outgoing SCC Postal Votes,ROYAL MAIL,,26-MAY-17,6662.12,n/a
DIRECTOR OF ASSETS & ENV.,LEASE PURCHASE AGENCY AGRMNT,EM04226,QQ16-31,REDWOOD GLOBAL LTD,,04-MAY-17,20900.00,QQ16/31
SOLICITOR & MONITORING OFFICER,PARLIAMENTARY ELECTION,CE13936,UKPGE Poll Cards,FACILITIES & CORPORATE SOLUTIONS LIMITED,,26-MAY-17,6200.93,15/015c
SOLICITOR & MONITORING OFFICER,PARLIAMENTARY ELECTION,CE13937,UKPGE Postal Packs,PRINT UK. COM,,26-MAY-17,7687.58,15/015c
SOLICITOR & MONITORING OFFICER,PARLIAMENTARY ELECTION,CE13897,Cabins for UKPGE,PORTAKABIN LTD,,28-APR-17,13885.20,n/a
