http://statistics.data.gov.uk/doc/local-authority-district/41uk,,, ,,,,
,,,,,,,
TAMWORTH BOROUGH COUNCIL SPEND ANALYSIS - OCTOBER 2020,,,,,,,
,,,,,,,
Supplier Code,Supplier Name,9CCN - Level 9 Cost Centre Name,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Transaction Reference,Date Paid,Net Value (�)
9620,Ee Limited,Miscellaneous Holding A/C,Telephones,33040,500229,29/10/2020,"2,792.45 "
27841,Eldercare (Uk) Ltd,Sheltered Housing General,Contract Payments,46010,499792,15/10/2020,"1,106.70 "
27841,Eldercare (Uk) Ltd,Sheltered Housing General,Contract Payments,46010,500077,29/10/2020,525.00 
27075,Elite (Nationwide) Ltd T/A Elite Group,Covid-19,Equipment Furniture & Material,30101,499987,22/10/2020,"1,300.00 "
27137,Engie Regeneration Ltd,Kerria Estate Project,Contract Payments,C1130,500047,22/10/2020,"33,927.98 "
27137,Engie Regeneration Ltd,Repairs Contract,Covid 19 Costs,30185,500016,29/10/2020,"60,568.86 "
27137,Engie Regeneration Ltd,Repairs Contract,Covid 19 Costs,30185,500017,29/10/2020,"10,021.86 "
27137,Engie Regeneration Ltd,Repairs Contract,Covid 19 Costs,30185,500018,29/10/2020,"41,338.29 "
27137,Engie Regeneration Ltd,Repairs Contract,Gas Heating Systms Maintenance,H2112,500014,22/10/2020,"36,563.52 "
27137,Engie Regeneration Ltd,Repairs Contract,Responsive Repairs,H1101,500015,22/10/2020,"19,901.83 "
27137,Engie Regeneration Ltd,Tinkers Green Project,Contract Payments,C1130,500047,22/10/2020,"220,525.78 "
26789,Equality Training Ltd,Nndr Refunds,Account Transactions,T0001,500207,29/10/2020,"1,195.30 "
2296,Espo,Hra Cleaners,Cleaning &  Domestic Supplies,16001,499742,15/10/2020,"1,100.80 "
25015,Example It Ltd,Ict,Other Hardware Maintenance,33133,500165,29/10/2020,"1,509.10 "
12554,Experian Ltd,Council Tax,External Support,32054,499616,08/10/2020,850.00 
12554,Experian Ltd,Strategic Housing,Housing Strategy Statement,31511,499616,08/10/2020,850.00 
1419,F R Sharrock Limited,Public Spaces,Equipment Hire,35103,500009,29/10/2020,462.51 
2726,Facilities & Corporate Solutions Limited,Electoral Process,Postages,33030,499620,08/10/2020,589.93 
18158,G2v Recruitment Group Ltd T/A G2 Recruitment,Environmental Health,Payments For Temporary Staff,00170,499462,01/10/2020,"1,664.55 "
18158,G2v Recruitment Group Ltd T/A G2 Recruitment,Environmental Health,Payments For Temporary Staff,00170,499468,08/10/2020,"1,680.30 "
18158,G2v Recruitment Group Ltd T/A G2 Recruitment,Environmental Health,Payments For Temporary Staff,00170,499648,08/10/2020,"1,680.30 "
18158,G2v Recruitment Group Ltd T/A G2 Recruitment,Environmental Health,Payments For Temporary Staff,00170,499864,15/10/2020,"1,710.00 "
18158,G2v Recruitment Group Ltd T/A G2 Recruitment,Environmental Health,Payments For Temporary Staff,00170,500070,29/10/2020,"1,714.05 "
18158,G2v Recruitment Group Ltd T/A G2 Recruitment,Environmental Health,Payments For Temporary Staff,00170,500262,29/10/2020,"1,702.80 "
G00021,Glasdon Uk Ltd,Cemeteries,Maintenance Of Grounds,10003,499776,15/10/2020,"4,003.40 "
28223,Global Go Limited,Oap Grass Cutting Service,Vehicle Hire,21001,499479,01/10/2020,520.00 
28223,Global Go Limited,Oap Grass Cutting Service,Vehicle Hire,21001,499480,01/10/2020,520.00 
G00138,Go Plant Ltd,Public Spaces,Contract Payments (Basic),22002,500210,29/10/2020,"1,970.67 "
G00138,Go Plant Ltd,Public Spaces,Contract Payments (Basic),22002,500211,29/10/2020,"1,948.53 "
G00138,Go Plant Ltd,Public Spaces,Contract Payments (Basic),22002,500212,29/10/2020,"2,480.00 "
G00138,Go Plant Ltd,Public Spaces,Contract Payments (Basic),22002,500213,29/10/2020,"1,948.53 "
G00138,Go Plant Ltd,Public Spaces,Contract Payments (Basic),22002,500214,29/10/2020,"1,948.53 "
G00138,Go Plant Ltd,Public Spaces,Contract Payments (Basic),22002,500215,29/10/2020,"1,970.67 "
G00138,Go Plant Ltd,Public Spaces,Contract Payments (Basic),22002,500216,29/10/2020,"2,480.00 "
G00138,Go Plant Ltd,Public Spaces,Contract Payments (Basic),22002,500217,29/10/2020,"1,948.53 "
G00138,Go Plant Ltd,Public Spaces,Transport Costs,21003,500173,29/10/2020,930.61 
G00138,Go Plant Ltd,Public Spaces,Transport Costs,21003,500174,29/10/2020,"2,775.58 "
G00138,Go Plant Ltd,Public Spaces,Transport Costs,21003,500175,29/10/2020,810.48 
25423,Grace Distribution Ltd,Covid-19,Equipment Furniture & Material,30101,500035,22/10/2020,594.00 
23940,Graham Asset Management Ltd,Brf Operational Direct Service,Ddr - Marmion House,B0128,499624,08/10/2020,"1,055.00 "
23940,Graham Asset Management Ltd,Brf Operational Direct Service,Ddr - Marmion House,B0128,499952,22/10/2020,441.00 
23940,Graham Asset Management Ltd,Repairs - General,Water Treatment/Testing,H2111,499238,01/10/2020,625.00 
23754,Grant Thornton Uk Llp,Corporate Finance,Audit Fee,45020,499442,08/10/2020,"5,940.00 "
23754,Grant Thornton Uk Llp,General - Business Support,Audit Fee,45020,499442,08/10/2020,"3,654.00 "
18800,Healthshield Friendly Society Ltd,Standard Deductions,Staff Health Scheme-Deductn,06051,500059,22/10/2020,"1,041.35 "
9293,Healthwork,Human Resources,Prov Of Occup Health Services,30483,499440,08/10/2020,830.83 
20346,Heritage Homes,Private Sector Leasing Schemes,Private Sector Leasing Scheme,35079,500025,22/10/2020,"1,480.98 "
1403,Hqn Limited,Homelessness Strategy,Homelessness Prevention,35167,499617,08/10/2020,"4,929.00 "
1275,Initial Washroom Solutions,Marmion House,Cleaning &  Domestic Supplies,16001,499947,22/10/2020,529.68 
24082,James Andrews Recruitment Solutions,Homelessness Strategy,Payments For Temporary Staff,00170,499841,15/10/2020,"1,042.50 "
24082,James Andrews Recruitment Solutions,Homelessness Strategy,Payments For Temporary Staff,00170,500039,22/10/2020,"1,080.00 "
24082,James Andrews Recruitment Solutions,Homelessness Strategy,Payments For Temporary Staff,00170,500258,29/10/2020,"1,035.00 "
23234,John N Bown & Adele J Fraser,Private Sector Leasing Schemes,Private Sector Leasing Scheme,35079,500030,22/10/2020,"1,480.98 "
27153,Kingfisher Lawnmower Services,Public Spaces,Equipment Hire,35103,499750,15/10/2020,828.23 
25740,Kings Armoured Security Services Ltd,Outside Car Parks,Cash Security,45040,499543,08/10/2020,"1,313.00 "
27922,Kingsfield Computer Products Ltd,Ict,Other Hardware Maintenance,33133,499572,08/10/2020,595.79 
27827,Lee Jillings,Private Sector Leasing Schemes,Private Sector Leasing Scheme,35079,500024,22/10/2020,"1,480.98 "
25175,Les Halman Nurseries Ltd,Public Spaces,Purchase Of Plants,30167,500074,22/10/2020,"3,524.50 "
25175,Les Halman Nurseries Ltd,Public Spaces,Purchase Of Plants,30167,500075,22/10/2020,"1,430.30 "
26464,Lynn Sime,Private Sector Leasing Schemes,Private Sector Leasing Scheme,35079,500027,22/10/2020,"1,480.98 "
22591,M3 Housing,Repairs Contract,Misc. (Non Specific),H2115,499803,15/10/2020,470.00 
22718,Marches Energy Agency,Strategic Housing,Heca Initiatives,30164,499950,22/10/2020,"2,437.50 "
4480,Max Spielman Ltd,Nndr Refunds,Account Transactions,T0001,500204,29/10/2020,"4,203.60 "
M00107,Mhr International Uk Limited,Human Resources,External Support,32054,499822,15/10/2020,492.00 
M00107,Mhr International Uk Limited,Human Resources,External Support,32054,499823,15/10/2020,"1,640.00 "
M00107,Mhr International Uk Limited,Human Resources,External Support,32054,500046,22/10/2020,826.57 
D00059,Michael Dyson Associates,Works To High Rise Flats,Professional Fees & Charges,C1110,499550,08/10/2020,"1,074.37 "
26027,Miss L M Thompson,Private Sector Leasing Schemes,Private Sector Leasing Scheme,35079,500028,22/10/2020,"1,480.98 "
21740,Morgan Lambert Ltd,Repairs - General,Fire Risk Management,H2122,499641,08/10/2020,675.00 
21578,Mr & Mrs M Smith,Private Sector Leasing Schemes,Private Sector Leasing Scheme,35079,500029,22/10/2020,"1,683.12 "
23859,Mr Eddie Short,Homelessness Strategy,Solutions Fund,35246,499463,01/10/2020,"1,257.00 "
15231,Mr Michael Mayers,Private Sector Leasing Schemes,Private Sector Leasing Scheme,35079,500033,22/10/2020,"1,480.98 "
28504,Mr P D Sketchley,Nndr Refunds,Account Transactions,T0001,499862,15/10/2020,"2,116.45 "
20994,Mr R Calder T/A Calders Chartered Surveyors,Brf Operational Direct Service,Ddr - Marmion House,B0128,500259,29/10/2020,"1,266.00 "
11907,Mr Richard Bayliss,Private Sector Leasing Schemes,Private Sector Leasing Scheme,35079,500026,22/10/2020,"1,480.98 "
22275,Mr Saeed Umarji Mr Shira Umarji Mr S Umarji,Nndr Refunds,Account Transactions,T0001,499861,15/10/2020,"3,985.91 "
5629,Mrs G Khiroya,Private Sector Leasing Schemes,Private Sector Leasing Scheme,35079,500031,22/10/2020,"1,683.12 "
5629,Mrs G Khiroya,Private Sector Leasing Schemes,Private Sector Leasing Scheme,35079,500032,22/10/2020,"1,480.98 "
11498,Mrs Suzanne Preece,Private Sector Leasing Schemes,Private Sector Leasing Scheme,35079,500034,22/10/2020,"1,480.98 "
21836,Netvision Ip Ltd,Assembly Rooms,"Internet, Access & Security",33134,499736,15/10/2020,"1,157.25 "
21836,Netvision Ip Ltd,Enterprise Centre,Telephones,33040,499545,08/10/2020,580.00 
28149,New Urban Era,Outdoor Events & Arts Projects,Christmas Events,36102,499954,22/10/2020,"1,200.00 "
23374,Noahs Ark Environmental Services Ltd,Animal Welfare,Contract Payments,46010,499968,22/10/2020,472.00 
3970,Northern Housing Consortium Ltd,Repairs - General,Fire Fighting Equipment,H2108,500193,29/10/2020,"2,323.84 "
10952,Northgate Public Services (Uk) Ltd,Ict,Mft Licence/Mtce/Imp,33136,499975,05/11/2020,"-2,644.45 "
10952,Northgate Public Services (Uk) Ltd,Ict,Mft Licence/Mtce/Imp,33136,499976,05/11/2020,-775.79 
10952,Northgate Public Services (Uk) Ltd,Ict,Mft Licence/Mtce/Imp,33136,499979,05/11/2020,"-3,360.56 "
10952,Northgate Public Services (Uk) Ltd,Ict,Mft Licence/Mtce/Imp,33136,499980,05/11/2020,"-7,096.65 "
24678,Nta Monitor Ltd,Replacement It Technology,Contract Payments,C2230,499405,08/10/2020,"4,125.00 "
26009,Oyster Partnership,Homelessness Strategy,Payments For Temporary Staff,00170,499540,08/10/2020,"1,085.10 "
26009,Oyster Partnership,Homelessness Strategy,Payments For Temporary Staff,00170,499647,08/10/2020,"1,020.00 "
26009,Oyster Partnership,Homelessness Strategy,Payments For Temporary Staff,00170,499949,22/10/2020,"1,100.10 "
26009,Oyster Partnership,Homelessness Strategy,Payments For Temporary Staff,00170,500066,22/10/2020,"1,097.40 "
P00265,Pickerings Solicitors (Tamworth) Ltd,Brf Operational Direct Service,Ddr - Commercial Miscellaneous,B0101,499843,15/10/2020,950.00 
19840,Power Control Ltd (Pcl),Ict,Other Hardware Maintenance,33133,499573,08/10/2020,"1,070.00 "
4492,Prentice Furniture Manufacturers Ltd In Admin,Nndr Refunds,Account Transactions,T0001,499627,08/10/2020,"7,863.90 "
4492,Prentice Furniture Manufacturers Ltd In Admin,Nndr Refunds,Account Transactions,T0001,499629,08/10/2020,"4,204.23 "
26727,Psl Print Management Ltd,Customer Services,Postages,33030,499649,15/10/2020,"1,068.58 "
26727,Psl Print Management Ltd,Customer Services,Postages,33030,499650,22/10/2020,"1,637.96 "
26727,Psl Print Management Ltd,Customer Services,Postages,33030,499651,08/10/2020,462.63 
28447,REDACTED PERSONAL DATA,Allocations,Financial Incentive To Move,57080,499551,08/10/2020,734.00 
28486,REDACTED PERSONAL DATA,Tenants Rent Income Account,Daily Cash Income,T3580,499613,08/10/2020,"2,093.98 "
26669,Regional Tree Care Ltd,Tree Maintenance,Sub-Contractors,30176,499957,22/10/2020,"3,000.00 "
22899,S W Tree Surgery Ltd,Estate Management,Shrub & Tree Planting,10024,500194,29/10/2020,"1,600.00 "
28249,Scruffy Dog Productions Ltd,Castle Mercian Trail,Contract Payments,C1130,500012,22/10/2020,"28,067.27 "
26636,Sean Fitzpatrick,Structural Works,Professional Fees & Charges,C1110,499557,08/10/2020,"1,105.00 "
104,Seaton Hire Limited,Covid-19,Cleaning &  Domestic Supplies,16001,499611,08/10/2020,937.60 
5735,Service Graphics,Covid-19,Equipment Furniture & Material,30101,499475,08/10/2020,950.00 
23606,Softcat Ltd,Endpoint & Web E-Mail Filter,Contract Payments,C2230,499623,08/10/2020,"38,499.00 "
28448,Solarwinds Software Europe Ltd (Ireland),Ict,Other Hardware Maintenance,33133,498741,08/10/2020,"1,470.50 "
23802,Specialist Valuation Services Ltd,Repairs - General,Misc. (Non Specific),H2115,500176,29/10/2020,"4,220.00 "
19573,Speedy Asset Services Ltd,Nndr Refunds,Account Transactions,T0001,499630,08/10/2020,"39,936.00 "
151,Staffordshire County Council,Tbc Highways Maintenance,Mainten Highway Related Assets,10008,499865,15/10/2020,"19,442.08 "
151,Staffordshire County Council,Tbc Highways Maintenance,Mainten Highway Related Assets,10008,499866,15/10/2020,"15,749.85 "
151,Staffordshire County Council,Tbc Highways Maintenance,Management Agreement,46011,499866,15/10/2020,"25,860.00 "
S00143,Staffordshire County Council,Dev. Plan Local & Strategic,Local Development Framework,30403,500245,29/10/2020,"5,085.08 "
14053,Staffordshire Pension Fund,Payroll Suspense Account,Superannuation,05060,500065,22/10/2020,"155,113.56 "
S00246,Staffordshire Wildlife Trust,Public Spaces,Wild About Tamworth,30497,500270,29/10/2020,"1,250.00 "
S00246,Staffordshire Wildlife Trust,Public Spaces,Wild About Tamworth,30497,500271,29/10/2020,"3,750.00 "
16938,The Best Connection Group Ltd,Covid-19,Payments For Temporary Staff,00170,499571,08/10/2020,"1,049.85 "
16938,The Best Connection Group Ltd,Covid-19,Payments For Temporary Staff,00170,499825,15/10/2020,"1,062.63 "
16938,The Best Connection Group Ltd,Covid-19,Payments For Temporary Staff,00170,499985,22/10/2020,706.86 
23578,The Hollies Guest House Ltd,Homelessness,Bed And Breakfast Cost,35078,499638,08/10/2020,720.00 
23578,The Hollies Guest House Ltd,Homelessness,Bed And Breakfast Cost,35078,499994,22/10/2020,840.00 
28514,Tommac Building Services,Dev. Plan Local & Strategic,Conservation Grants,30404,500228,29/10/2020,"1,182.00 "
5630,Trowers & Hamlins Llp,Assembly Rooms,Legal Fees,32040,499846,15/10/2020,"1,152.60 "
5630,Trowers & Hamlins Llp,Public Spaces,Legal Fees,32040,499846,15/10/2020,"1,547.90 "
T00291,Tudor Environmental,Covid-19,Equipment Furniture & Material,30101,499434,08/10/2020,"1,915.44 "
T00291,Tudor Environmental,Covid-19,Equipment Furniture & Material,30101,499435,08/10/2020,"2,660.00 "
T00291,Tudor Environmental,Public Spaces,Equipment Furniture & Material,30101,499990,22/10/2020,486.00 
U00014,Unison,Standard Deductions,Unison.,06030,500053,22/10/2020,"1,020.00 "
27,Virgin Media Payments Ltd,Ict,Communications,33001,499588,08/10/2020,"7,533.57 "
28280,Vivid Resourcing,Strategic Housing,Payments For Temporary Staff,00170,499575,08/10/2020,585.00 
28280,Vivid Resourcing,Strategic Housing,Payments For Temporary Staff,00170,499595,08/10/2020,585.00 
28280,Vivid Resourcing,Strategic Housing,Payments For Temporary Staff,00170,499655,08/10/2020,585.00 
28280,Vivid Resourcing,Strategic Housing,Payments For Temporary Staff,00170,499966,22/10/2020,585.00 
28280,Vivid Resourcing,Strategic Housing,Payments For Temporary Staff,00170,500250,29/10/2020,585.00 
18049,Wates Construction Ltd,Gas Cntrl Htng Upgrade/Renewal,Contract Payments,C1130,500187,29/10/2020,"2,046.65 "
18049,Wates Construction Ltd,Repairs Contract,Responsive Repairs,H1101,500186,29/10/2020,"14,045.49 "
28334,Wates Property Services Limited,Bathroom Renewals,Contract Payments,C1130,500184,29/10/2020,"3,646.29 "
28334,Wates Property Services Limited,Major Roofing Overhaul/Renewal,Contract Payments,C1130,499962,22/10/2020,"10,053.27 "
28334,Wates Property Services Limited,Major Roofing Overhaul/Renewal,Contract Payments,C1130,500183,29/10/2020,"11,521.00 "
28334,Wates Property Services Limited,Window And Door Renewals,Contract Payments,C1130,499961,22/10/2020,"23,527.52 "
28334,Wates Property Services Limited,Window And Door Renewals,Contract Payments,C1130,500185,29/10/2020,"35,717.64 "
25659,Wilkin Chapman Llp Solicitors,Ad Finance,Legal Fees,32040,500171,29/10/2020,"1,700.00 "
13238,Zurich Insurance Plc,All Risks Gen.Ar-02h086-0256,Premiums,T5810,500251,29/10/2020,"8,064.09 "
13238,Zurich Insurance Plc,Computer    Cpr-02h086-0216,Premiums,T5810,500251,29/10/2020,"2,820.26 "
13238,Zurich Insurance Plc,Emplyrs Liab. El-02h086-0083,Premiums,T5810,500251,29/10/2020,"49,095.04 "
13238,Zurich Insurance Plc,Emplyrs Liab. El-02h086-0083,Premiums,T5810,500257,29/10/2020,"6,414.43 "
13238,Zurich Insurance Plc,Fidelity      Fg-02h086-0186,Premiums,T5810,500251,29/10/2020,"4,132.09 "
13238,Zurich Insurance Plc,Fire-Cons.Loss F-02h086-0111,Premiums,T5810,500251,29/10/2020,"2,411.32 "
13238,Zurich Insurance Plc,Fire-General F-0091 Item 1,Premiums,T5810,500251,29/10/2020,"65,578.66 "
13238,Zurich Insurance Plc,Fire-General F-0091 Item 2,Premiums,T5810,500251,29/10/2020,"15,496.44 "
13238,Zurich Insurance Plc,Fire-General F-0091 Item 5&6,Premiums,T5810,500251,29/10/2020,"2,350.80 "
13238,Zurich Insurance Plc,Land Charges  Lc-02h086-0226,Premiums,T5810,500255,29/10/2020,"1,610.83 "
13238,Zurich Insurance Plc,Libel/Sland  Scl-02h086-0113,Premiums,T5810,500255,29/10/2020,"1,436.40 "
13238,Zurich Insurance Plc,Lifts          E-02h086-0045,Premiums,T5810,500256,29/10/2020,"7,741.35 "
13238,Zurich Insurance Plc,Motor-General Mv-02h086-0044,Premiums,T5810,500251,29/10/2020,"30,766.75 "
13238,Zurich Insurance Plc,Off. Idemnity Pn-02h086-0103,Premiums,T5810,500255,29/10/2020,"2,673.32 "
13238,Zurich Insurance Plc,Professional Negligence,Premiums,T5810,500255,29/10/2020,"3,472.00 "
13238,Zurich Insurance Plc,Pub.Hlth.Act Paf-02h086-0176,Premiums,T5810,500255,29/10/2020,"1,287.53 "
13238,Zurich Insurance Plc,Theft          B-02h086-0156,Premiums,T5810,500251,29/10/2020,"1,035.72 "
13238,Zurich Insurance Plc,Third Party   Tp-02h086-0093,Premiums,T5810,500251,29/10/2020,"-5,600.00 "
13238,Zurich Insurance Plc,Third Party   Tp-02h086-0093,Premiums,T5810,500255,29/10/2020,"148,993.67 "
13238,Zurich Insurance Plc,Tree Maintenance,Liability Insurance Excess,35012,499757,15/10/2020,"5,000.00 "
13632,Zurich Management Services,Emplyrs Liab. El-02h086-0083,Premiums,T5810,500252,29/10/2020,"5,600.00 "
13632,Zurich Management Services,Third Party   Tp-02h086-0093,Premiums,T5810,500252,29/10/2020,"4,400.00 "
12713,Zurich Municipal Insurance,General - Operations,Insurance Commission,83280,499981,22/10/2020,"-16,621.24 "
12713,Zurich Municipal Insurance,General - Operations,Tenants Contents Insurance,18011,499981,22/10/2020,"74,463.14 "
DIRECT DEBIT PAYMENTS,,,,,,,
24657,Allpay.Net Limited,Cash Collection,Payment Cards,30319,11226,30/10/2020,912.39 
24657,Allpay.Net Limited,Income Management,Rent Payment Cards,30370,11225,30/10/2020,"1,049.93 "
24731,Barclays Bank Plc,Enterprise Centre,Equipment Furniture & Material,30101,11242,30/10/2020,722.98 
24731,Barclays Bank Plc,Ict,Other Hardware Maintenance,33133,11242,30/10/2020,745.00 
27316,Bottomline Technologies Ltd,Ict,Mft Licence/Mtce/Imp,33136,11220,30/10/2020,419.96 
27814,Cannock Chase Council,Corporate Finance,Nndr Levy Payments,57051,11211,30/10/2020,"30,237.06 "
27814,Cannock Chase Council,Fund Balance - G.F.,Gbslep,X0177,11210,30/10/2020,"832,467.29 "
24660,Capita Business Services Ltd,Council Tax,Bank Charges,45050,11241,30/10/2020,"2,336.90 "
24660,Capita Business Services Ltd,General - Operations,Bank Charges,45050,11241,30/10/2020,"1,673.93 "
24856,Department For Communities & Local Government,Fund Balance - G.F.,Revenue Support Grant,X0174,11219,30/10/2020,"-15,003.00 "
24856,Department For Communities & Local Government,Payments To Dclg,Account Transactions,T0001,11219,30/10/2020,"2,185,285.00 "
24856,Department For Communities & Local Government,Transitional Payment Protectio,Account Transactions,T0001,11219,30/10/2020,"11,407.00 "
28171,First Data,Assembly Rooms,Bank Charges,45050,11203,30/10/2020,592.09 
24783,Staffordshire County Council,Payments To Scc,Account Transactions,T0001,11216,30/10/2020,"273,396.29 "
24783,Staffordshire County Council,Staffs C.C. Precept,Account Transactions,T0001,11215,30/10/2020,"2,460,948.47 "
26981,Teletrac Navman (Uk) Ltd,Public Spaces,Vehicle Technology,21006,11222,30/10/2020,"1,419.00 "
BENEFITS PAID IN PERIOD ,,,,,,,
,Benefits,Non HRA Rent Rebates,,55021,,Oct 2020,"7,791.00 "
,Benefits,HRA Rent Rebates,,55070,,Oct 2020,"706,068.00 "
,Benefits,Rent Allowances,,55020,,Oct 2020,"426,449.00 "
,Benefits,Council Tax Reduction,,57020,,Oct 2020,"-424,863.00 "
"Please note that the benefit is assessed for a full year and is adjusted each month, this can cause the generation of negative in a month",,,,,,,
