,15857,Handicare,Disabled Facilities Adap,Miscellaneous,C1160,405827,14/11/2013,1686.20
,18800,Healthshield Friendly Society Ltd,General - Operations,Staff Health Insurance,02141,406420,21/11/2013,626.99
,18800,Healthshield Friendly Society Ltd,Human Resources,Staff Health Insurance,02141,406420,21/11/2013,1880.97
,18800,Healthshield Friendly Society Ltd,Standard Deductions,Staff Health Scheme-Deductn,06051,406472,21/11/2013,1595.43
,8637,Heineken Uk,Assembly Rooms Bar,Bar Purchases,30520,406408,21/11/2013,431.13
,8880,Henry Boot Tamworth Ltd,Outside Car Parks,Refundable Deposits,30540,406543,21/11/2013,17837.76
,9293,Hobson Health Limited,Training And Development,Prov Of Occup Health Services,30483,406384,21/11/2013,1088.88
,9293,Hobson Health Limited,Training And Development,Prov Of Occup Health Services,30483,407014,06/12/2013,1088.88
,20710,Holmes Environmental Health Ltd,Environmental Health,Consultants Fees,32050,405871,07/11/2013,808.93
,20710,Holmes Environmental Health Ltd,Environmental Health,Consultants Fees,32050,405875,07/11/2013,585.60
,23916,Hoopla Productions,Arts Development,Schools Development,30325,405926,07/11/2013,850.00
,23916,Hoopla Productions,Assembly Rms 3rd Party Tickets,Performers Fees,35074,405926,07/11/2013,2000.00
,C00022,I & A Crowhurst Limited,Sheltered Schemes 2012,Miscellaneous,C1160,406432,28/11/2013,891.67
,12710,Insight Direct (Uk) Ltd,Ict,Other Hardware Maintenance,33133,405801,07/11/2013,2307.16
,12710,Insight Direct (Uk) Ltd,Sportivate,Equipment Furniture & Material,30101,406730,28/11/2013,417.05
,11086,Ioda Limited,Training And Development,Corporate Training,30234,406176,21/11/2013,607.80
,11086,Ioda Limited,Training And Development,Corporate Training,30234,406177,21/11/2013,607.80
,13339,Itw Ltd T/As Avery Weigh-Tronix,Amington Depot,Maintenance And Security,10025,406224,14/11/2013,1193.51
,17574,Johnson Cleaners Uk Ltd,Nndr Refunds,Account Transactions,T0001,406442,21/11/2013,5673.25
,23375,Joined Up Consulting Ltd,Locality Working- Glascote,Education/Campaign/Initiatives,35058,405640,14/11/2013,1050.00
,24084,Jongleurs Comedy Club Ltd,Assembly Rms 3rd Party Tickets,Performers Fees,35074,406104,14/11/2013,1200.00
,J00077,Justice Security Systems Limited,Philip Dix Centre,Maintenance And Security,10025,406447,28/11/2013,456.32
,24357,K Miah T/A Miah Tandoori Restaurant,Nndr Refunds,Account Transactions,T0001,405864,07/11/2013,9094.42
,8870,Keycraft,Castle Shop Trading Account,Purch Stock Retail,30160,405595,14/11/2013,1117.68
,24325,Kings Chambers,Regeneration Project,Legal Fees,32040,405882,07/11/2013,500.00
,K00025,Kinson  Partners,Public Spaces,Sub-Contractors,30176,406226,14/11/2013,1548.00
,4425,Lichfield District Council,Joint Waste Arrangement,Recycling Credits-Scc,83228,405879,07/11/2013,110033.67
,24383,Lutze Limited,Nndr Refunds,Account Transactions,T0001,406444,21/11/2013,2300.55
,24321,Lwc Drinks,Assembly Rooms Bar,Bar Purchases,30520,406404,21/11/2013,423.67
,22718,Marches Energy Agency,Strategic Housing,Photograph Materials Resale,30161,406820,28/11/2013,2555.00
,24369,Mark Dawson For Purple Zeppelin,Assembly Rms 3rd Party Tickets,Private Hire Ticket Sales Exp,38001,406393,21/11/2013,768.91
,14314,Mars Real Estate Investment Bv,Nndr Refunds,Account Transactions,T0001,406149,14/11/2013,16240.59
,24397,Mars Retail Estate Bv,Nndr Refunds,Account Transactions,T0001,406775,28/11/2013,12538.93
,24397,Mars Retail Estate Bv,Nndr Refunds,Account Transactions,T0001,406776,28/11/2013,19902.01
,23217,Mears Limited,Bathroom Renewals 2012,Contract Payments,C1130,406213,14/11/2013,78252.13
,23217,Mears Limited,Bathroom Renewals 2012,Contract Payments,C1130,406214,14/11/2013,45162.75
,23217,Mears Limited,Bathroom Renewals 2012,Contract Payments,C1130,406388,21/11/2013,810.15
,23217,Mears Limited,Bathroom Renewals 2012,Contract Payments,C1130,406882,28/11/2013,190181.02
,23217,Mears Limited,Disabled Facilities Adap,Contract Payments,C1130,406214,14/11/2013,7295.14
,23217,Mears Limited,Disabled Facilities Adap,Contract Payments,C1130,406215,14/11/2013,9296.34
,23217,Mears Limited,Disabled Facilities Adap,Contract Payments,C1130,406388,21/11/2013,61972.76
,23217,Mears Limited,Disabled Facilities Adap,Contract Payments,C1130,406882,28/11/2013,3236.26
,23217,Mears Limited,Electrical Upgrades 2012,Contract Payments,C1130,406388,21/11/2013,24888.67
,23217,Mears Limited,Electrical Upgrades 2012,Contract Payments,C1130,406882,28/11/2013,1279.90
,23217,Mears Limited,Enhancements To Flats 2012,Contract Payments,C1130,406213,14/11/2013,215005.03
,23217,Mears Limited,Environmental Improvements,Contract Payments,C1130,406213,14/11/2013,9403.15
,23217,Mears Limited,Fencing/Boundary Walls  2012,Contract Payments,C1130,406213,14/11/2013,13842.00
,23217,Mears Limited,High Rise Lift Renewals 2012,Contract Payments,C1130,406213,14/11/2013,16686.42
,23217,Mears Limited,Kitchen Renewals 2012,Contract Payments,C1130,406882,28/11/2013,4154.30
,23217,Mears Limited,Repairs Contract,Call Handling Costs,H1104,406890,28/11/2013,6179.00
,23217,Mears Limited,Repairs Contract,Call Handling Costs,H1104,406891,28/11/2013,1325.00
,23217,Mears Limited,Repairs Contract,Pensions,02112,406889,28/11/2013,4590.77
,23217,Mears Limited,Repairs Contract,Responsive Repairs,H1101,406888,28/11/2013,11617.05
,23217,Mears Limited,Repairs - General,Planned Maintenance,H3101,406215,14/11/2013,130856.38
,23217,Mears Limited,Repairs - General,Planned Maintenance,H3101,406388,21/11/2013,63182.46
,23217,Mears Limited,Roofing Overhaul & Renewal2012,Contract Payments,C1130,406882,28/11/2013,29702.91
,23217,Mears Limited,Window & Door Renewals 2012,Contract Payments,C1130,406213,14/11/2013,1285.42
,23217,Mears Limited,Window & Door Renewals 2012,Contract Payments,C1130,406388,21/11/2013,18783.10
,M00107,Midland Hr,Hr/Payroll System,Contract Payments,C2230,402665,28/11/2013,5988.45
,M00107,Midland Hr,Hr/Payroll System,Contract Payments,C2230,403902,28/11/2013,1710.52
,M00021,Midlands Electrical Specialists Ltd,Brf Operational Direct Service,Ddr - Commercial Miscellaneous,B0101,405884,14/11/2013,874.50
,24400,REDACTED PERSONAL DATA,Tenants Rent Income Account,Daily Cash Income,T3580,406804,28/11/2013,547.17
,18780,Montana Events Ltd,Outdoor Events,Bonfire Night,35231,406839,28/11/2013,1555.00
,21740,Morgan Lambert Ltd,Repairs Contract,Consultants Fees,32050,406812,28/11/2013,547.50
,21740,Morgan Lambert Ltd,Repairs Contract,Consultants Fees,32050,406813,28/11/2013,600.00
,14543,Morrison Facilities Services Ltd,Gas Cent Htng Upgrd & Ren 2012,Contract Payments,C1130,405919,07/11/2013,4167.94
,14543,Morrison Facilities Services Ltd,Repairs - General,Gas Heating Repairs,H2113,406875,28/11/2013,13155.29
,14543,Morrison Facilities Services Ltd,Repairs - General,Gas Heating Systms Maintenance,H2112,405918,07/11/2013,3079.49
,14543,Morrison Facilities Services Ltd,Repairs - General,Gas Heating Systms Maintenance,H2112,406876,28/11/2013,15779.48
,24381,REDACTED PERSONAL DATA,Allocations,Financial Incentive To Move,57080,406523,21/11/2013,1200.00
,6438,REDACTED PERSONAL DATA,Tenants Rent Income Account,Daily Cash Income,T3580,406559,21/11/2013,1081.95
,24387,REDACTED PERSONAL DATA,Tenants Rent Income Account,Daily Cash Income,T3580,406546,21/11/2013,505.84
,11314,Mr Gordon V Smith,Kitchen Renewals 2012,Miscellaneous,C1160,405898,07/11/2013,1180.00
,24322,REDACTED PERSONAL DATA,Conservation,Conservation Grants,30404,406084,14/11/2013,2188.32
,24362,REDACTED PERSONAL DATA,Tenants Rent Income Account,Daily Cash Income,T3580,405887,07/11/2013,1505.00
,12950,REDACTED PERSONAL DATA,Tenants Rent Income Account,Daily Cash Income,T3580,406553,21/11/2013,703.60
,Z10277,REDACTED PERSONAL DATA,Tenants Rent Income Account,Daily Cash Income,T3580,406801,28/11/2013,587.10
,24263,REDACTED PERSONAL DATA,Allocations,Financial Incentive To Move,57080,405953,07/11/2013,4404.16
,9889,N A Brown Ltd,Public Spaces,Equipment Furniture & Material,30101,405850,14/11/2013,1086.00
,7998,National Express Ltd,Tic Third Party Ticket Sales,Split Profit Event Ticket Sale,38002,405913,07/11/2013,764.00
,23855,Nemesis Now Ltd,Castle Shop Trading Account,Purch Stock Retail,30160,404368,21/11/2013,630.68
,16935,Neopost Finance Limited,Asset Management - Admin.,Franking Machine Charges,33035,406779,28/11/2013,994.86
,21836,Netvision Ip Ltd,Ict,Other Hardware Maintenance,33133,406106,14/11/2013,50464
,19314,Newdec Interiors Ltd,Disabled Facilities Grant,Renovation Grants,C1860,406225,14/11/2013,3978.00
,21025,Ninestones Luxury Boarding Kennels,Animal Welfare,Contract Payments,46010,405865,07/11/2013,1000.00
,19260,Niyaa People,Estate Management,Payments For Temporary Staff,00170,406163,14/11/2013,518.70
,19260,Niyaa People,Estate Management,Payments For Temporary Staff,00170,406164,14/11/2013,646.70
,19260,Niyaa People,Estate Management,Payments For Temporary Staff,00170,406398,21/11/2013,629.00
,19260,Niyaa People,Estate Management,Payments For Temporary Staff,00170,406785,28/11/2013,531.25
,10952,Northgate Information Solutions Uk Limited,Ict,Mft Licence/Mtce/Imp,33136,406791,28/11/2013,1214.66
,10952,Northgate Information Solutions Uk Limited,Ict,Mft Licence/Mtce/Imp,33136,406792,28/11/2013,13993.84
,24206,O D Projects Ltd,7th Floor Refurb - Furniture,Miscellaneous,C1160,406386,28/11/2013,31523.15
,24206,O D Projects Ltd,7th Floor Refurb - Furniture,Miscellaneous,C1160,406569,21/11/2013,16476.86
,24206,O D Projects Ltd,7th Floor Refurb - Furniture,Miscellaneous,C1160,406736,28/11/2013,-48000.00
,24206,O D Projects Ltd,7th Floor Refurb - Furniture,Miscellaneous,C1160,406737,28/11/2013,48000.00
,24206,O D Projects Ltd,Ad Partnership & Comm Dev,Equipment Furniture & Material,30101,406569,21/11/2013,559.88
,24206,O D Projects Ltd,Ad Partnership & Comm Dev,Equipment Furniture & Material,30101,406736,28/11/2013,-559.88
,24206,O D Projects Ltd,Ad Partnership & Comm Dev,Equipment Furniture & Material,30101,406737,28/11/2013,559.88
,24206,O D Projects Ltd,Brf Operational Direct Service,Ddr - Marmion House,B0128,406386,28/11/2013,3003.27
,24206,O D Projects Ltd,Brf Operational Direct Service,Ddr - Marmion House,B0128,406569,21/11/2013,44000.00
,24206,O D Projects Ltd,Brf Operational Direct Service,Ddr - Marmion House,B0128,406736,28/11/2013,-24378.16
,24206,O D Projects Ltd,Brf Operational Direct Service,Ddr - Marmion House,B0128,406737,28/11/2013,23515.00
,24206,O D Projects Ltd,Improvements To Marmion Hse,Miscellaneous,C1160,406569,21/11/2013,17400.00
,24206,O D Projects Ltd,Improvements To Marmion Hse,Miscellaneous,C1160,406736,28/11/2013,-17400.00
,24206,O D Projects Ltd,Improvements To Marmion Hse,Miscellaneous,C1160,406737,28/11/2013,17400.00
,24206,O D Projects Ltd,Marmion House Agile Working,Miscellaneous,C1160,406569,21/11/2013,57014.88
,24206,O D Projects Ltd,Marmion House Agile Working,Miscellaneous,C1160,406736,28/11/2013,-79640.00
,24206,O D Projects Ltd,Marmion House Agile Working,Miscellaneous,C1160,406737,28/11/2013,79640.00
,22494,Openspace D & B,System Cost Centre,Payments Account,X0166,406869,,1194.07
,17270,P Brealy Building Services,Disabled Facilities Grant,Renovation Grants,C1860,406122,14/11/2013,4797.44
,20746,Patrol,Civil Parking Enforcement,Ticket Printing Expenses,35104,405872,07/11/2013,1142.40
,24365,Pce Precast Solutions,Development Control,Refund Of Fees,30542,406109,14/11/2013,770.00
,24371,Peter Coates (Alrewas) Ltd,Nndr Refunds,Account Transactions,T0001,406151,14/11/2013,1037.60
,2664,Pilat Europe Limited,Human Resources,Job Evaluation Scheme,30190,405343,07/11/2013,600.00
,17977,Premier Support Services Ltd,Assembly Rooms,Contract Cleaning,16020,404369,21/11/2013,1200.55
,17977,Premier Support Services Ltd,Assembly Rooms,Contract Cleaning,16020,405673,21/11/2013,1228.15
,17977,Premier Support Services Ltd,Assembly Rooms,Contract Cleaning,16020,406770,28/11/2013,1228.15
,17977,Premier Support Services Ltd,Philip Dix Centre,Contract Cleaning,16020,405677,07/11/2013,460.37
,17977,Premier Support Services Ltd,Philip Dix Centre,Contract Cleaning,16020,406771,28/11/2013,460.37
,17969,Print Uk. Com,Electoral Process,Printing & Stationery External,31510,405929,07/11/2013,3878.71
,17969,Print Uk. Com,Electoral Process,Printing & Stationery External,31510,406223,14/11/2013,726.19
,24303,Q Learning Ltd,Partnership Support & Dev,Equipment Furniture & Material,30101,405658,07/11/2013,1509.00
,136,Rea Properties,Nndr Refunds,Account Transactions,T0001,406150,14/11/2013,20470.14
,24180,Ricardo-Aea Ltd,Pollution Control,Consultants Fees,32050,406133,21/11/2013,2513.00
,12791,Rotary Club Of Tamworth,Assembly Rms 3rd Party Tickets,Private Hire Ticket Sales Exp,38001,405004,21/11/2013,902.50
,P00260,Royal Mail,Electoral Process,Postages,33030,406230,14/11/2013,1788.74
,13432,Sgm Contracts Llp,Public Spaces,Equipment Hire,35103,405851,14/11/2013,6680.00
,23577,Showdown Music Ltd,Assembly Rms 3rd Party Tickets,Split Profit Event Ticket Sale,38002,406843,28/11/2013,3768.00
,15090,Shropshire Roadsweepers,Public Spaces,Contract Payments (Basic),22002,406137,14/11/2013,460.00
,15090,Shropshire Roadsweepers,Public Spaces,Contract Payments (Basic),22002,406392,21/11/2013,460.00
,15090,Shropshire Roadsweepers,Public Spaces,Contract Payments (Basic),22002,406725,28/11/2013,460.00
,15090,Shropshire Roadsweepers,Public Spaces,Contract Payments (Basic),22002,406868,28/11/2013,460.00
,19968,Sign Technology Ltd,Created In Tamworth,Equipment Furniture & Material,30101,406863,06/12/2013,450.00
,S00491,Socitm Limited,Pr And Consultation,Tbc Website,30452,405955,07/11/2013,860.00
,23606,Softcat Ltd,Ict,Other Hardware Maintenance,33133,406516,28/11/2013,1781.53
,23606,Softcat Ltd,Replacement It Technology,Contract Payments,C2230,405907,07/11/2013,2240.10
,23606,Softcat Ltd,Replacement It Technology,Contract Payments,C2230,406087,14/11/2013,9000.00
,23606,Softcat Ltd,Replacement It Technology,Contract Payments,C2230,406766,28/11/2013,950.00
,23606,Softcat Ltd,Training And Development,Equipment Furniture & Material,30101,406720,28/11/2013,418.90
,121,South Staffordshire Water Plc,Marmion House,Sewerage & Environment Charge,14030,406270,21/11/2013,1871.89
,121,South Staffordshire Water Plc,Philip Dix Centre,Sewerage & Environment Charge,14030,406269,21/11/2013,535.07
,S00553,South Staffs Water Plc,Thomas Hardy Court,Water Charges Metered,14010,406509,21/11/2013,975.35
,19573,Speedy Asset Services,Outdoor Events,Bonfire Night,35231,406448,21/11/2013,785.00
,19573,Speedy Asset Services,Outdoor Events,Bonfire Night,35231,406450,21/11/2013,826.62
,23357,Spektrix Ltd,Assembly Rms 3rd Party Tickets,Service Contracts,32001,406203,14/11/2013,1004.85
,11270,St Peters Church And Community Centre,Community Development,Glasct Hth Comm Bldg Costs,30301,406108,14/11/2013,4500.00
,S00119,Stafford Borough Council,Public Spaces,Purchase Of Plants,30167,406836,28/11/2013,4933.00
,1101,Staffordshire County Council,Nndr Refunds,Account Transactions,T0001,406772,28/11/2013,36986.54
,1101,Staffordshire County Council,Nndr Refunds,Account Transactions,T0001,406773,28/11/2013,26253.84
,1101,Staffordshire County Council,Nndr Refunds,Account Transactions,T0001,406774,28/11/2013,12218.77
,151,Staffordshire County Council,Land Charges,Central Land Charges,35059,406092,14/11/2013,1248.05
,151,Staffordshire County Council,Public Spaces,Transport Costs,21003,406218,14/11/2013,549.80
,151,Staffordshire County Council,Public Spaces,Vehicle Hire,21001,406217,14/11/2013,1321150
,151,Staffordshire County Council,Tbc Highways Maintenance,Mainten Highway Related Assets,10008,406204,14/11/2013,32391.50
,151,Staffordshire County Council,Tbc Highways Maintenance,Management Agreement,46011,406204,14/11/2013,25860.00
,1158,Staffordshire Fire & Rescue Service,Repairs - General,Fire Fighting Equipment,H2108,406830,28/11/2013,1308.65
,14053,Staffordshire Pension Fund,Payroll Suspense Account,Superannuation,05060,406484,21/11/2013,171743.05
,7,Stannah Stairlifts Ltd,Disabled Facilities Grant,Renovation Grants,C1860,406120,14/11/2013,5207.00
,18360,T G Painting & Decorating,Supported Housing Team,Equipment Furniture & Material,30101,406259,21/11/2013,2000.00
,21147,T P Technology,Brf Operational Direct Service,Ddr - Marmion House,B0128,406532,28/11/2013,4769.00
,17234,Tamworth Amateur Boxing Club,Community Leisure,Sport Develpmt Project Funding,30351,405923,07/11/2013,1972.88
,12800,Tamworth Arts Club,Assembly Rms 3rd Party Tickets,Split Profit Event Ticket Sale,38002,406107,14/11/2013,2114.44
,12800,Tamworth Arts Club,Assembly Rms 3rd Party Tickets,Split Profit Event Ticket Sale,38002,406486,21/11/2013,762.09
,T00035,Tamworth Co-Operative Society Ltd,Taxi & Private Hire Vehicles,Vehicle Inspections,46030,406410,21/11/2013,2750.00
,3489,Tamworth Male Voice Choir,Tic Third Party Ticket Sales,Split Profit Event Ticket Sale,38002,406901,28/11/2013,500.00
,T00239,Tamworth Waste Disposal 100 Limited,Caretakers,Commercl Refuse-Waste Disposal,35053,405876,07/11/2013,1631.21
,T00239,Tamworth Waste Disposal 100 Limited,Caretakers,Commercl Refuse-Waste Disposal,35053,405877,07/11/2013,619.20
,T00239,Tamworth Waste Disposal 100 Limited,Caretakers,Commercl Refuse-Waste Disposal,35053,405930,07/11/2013,1261.62
,T00239,Tamworth Waste Disposal 100 Limited,Caretakers,Commercl Refuse-Waste Disposal,35053,406902,28/11/2013,1726.99
,18386,Tcr Fm,Arts Development,Grants,34537,406793,28/11/2013,500.00
,22117,Tensor Plc,Human Resources,Equipmt & Time Clcks Employees,30107,405808,07/11/2013,3900.00
,22117,Tensor Plc,Human Resources,Equipmt & Time Clcks Employees,30107,405854,07/11/2013,-1387.50
,22117,Tensor Plc,Human Resources,Equipmt & Time Clcks Employees,30107,406764,28/11/2013,509.40
,14029,Terraquest Solutions Plc,Development Control,Consultants Fees,32050,404906,07/11/2013,8275.39
,22845,The Colin Grazier,Homelessness,Bed And Breakfast Cost,35078,406745,28/11/2013,670.83
,22845,The Colin Grazier,Homelessness,Bed And Breakfast Cost,35078,406872,28/11/2013,653.33
,24293,The Counterfeit Sixities,Assembly Rms 3rd Party Tickets,Split Profit Event Ticket Sale,38002,405920,07/11/2013,2363.40
