ORDERS 5K AND OVER QUARTER 2,,,,,,,,,,,,,
Directorate,Cost Centre,Name,Description 1,Description,Supplier,order date,Purchase Order,Nett Amt,PROCUREMENT REF NUMBER ,ORDER TO BE PUBLISHED YES/NO,COMMENTS,net amount,PROCUREMENT REF NUMBER 
AD Neighbourhoods,GS0405,STRATEGIC HOUSING,2,Heat 2019.20,MARCHES ENERGY AGENCY,16-SEP-19,HH01994,,,P01,GBP,9750.00,17/019
AD Neighbourhoods,GS0406,HOMELESSNESS STRATEGY,2,Temp Staff,JAMES ANDREWS RECRUITMENT SOLUTIONS,09-JUL-19,HH01979,,,P01,GBP,14430.00,
AD Neighbourhoods,GS0406,HOMELESSNESS STRATEGY,2,Temp Staff,OYSTER PARTNERSHIP,01-AUG-19,HH01982,,,P01,GBP,10730.00,
AD Growth & Regeneration,GS0408,ECONOMIC DEV SHARED SERVICE,2,Commercial Property Research,JONES LANG LASALLE,26-JUL-19,PC05951,,,P01,GBP,25000.00,QQ18/009
AD Growth & Regeneration,GS0408,ECONOMIC DEV SHARED SERVICE,2,Business Support Events 19/20,GOLDUST MARKETING LIMITED,15-AUG-19,PC05958,,,P01,GBP,7650.00,QQ19/004
Chief Executive,GW0804,JOINT WASTE ARRANGEMENT,2,Contri to Joint Waste 19-20,LICHFIELD DISTRICT COUNCIL,17-JUL-19,EM05527,,,P01,GBP,1017951.00,SHARED SERVICE
AD Ops & Leisure,GW1601,CEMETERIES,2,Raft construction,D & C LOCKHART (HOLDINGS) LIMITED,16-SEP-19,EM05581,,,P01,GBP,5000.00,
AD Partnerships,GY1603,SAFER STRONGER COMMUNITIES FND,2,Pathway Project,PATHWAY PROJECT,17-JUL-19,NM01537,,,P01,GBP,39506.00,
AD Partnerships,GY1603,SAFER STRONGER COMMUNITIES FND,2,Marac Co-ordinator 2019,PATHWAY PROJECT,19-JUL-19,NM01538,,,P01,GBP,16151.50,
AD Partnerships,GY1603,SAFER STRONGER COMMUNITIES FND,2,DIVERSIONARY ACTIVITIES,STAFFORDSHIRE COUNTY COUNCIL,12-SEP-19,NM01543,,,P01,GBP,25000.00,
AD Assets,HR2302,CARETAKERS,2,Ad hoc Estates issues/ jobs,WATES CONSTRUCTION LTD,13-SEP-19,HH01988,,,P01,GBP,5000.00,16/013
AD Neighbourhoods,HR2706,THOMAS HARDY COURT,2,Thomas Hardy Court,SOUTH STAFFS WATER,13-AUG-19,HH01984,,,P01,GBP,6481.18, N/A
AD Neighbourhoods,HR2710,SHELTERED HOUSING GENERAL,2,Llifeline charges,ELDERCARE (UK) LTD,04-JUL-19,HH01977,,,P01,GBP,15000.00,18/010
AD Neighbourhoods,HR2902,ST GEORGE'S WAY,2,temp - Edward Court,NIYAA PEOPLE,09-SEP-19,HH01985,,,P01,GBP,7030.00,Waiver agreed
AD Neighbourhoods,HR3601,SUPPORTED HOUSING TEAM,2,Support Officer temp,VENN GROUP LIMITED,03-JUL-19,HH01971,,,P01,GBP,6020.00,
AD Assets,HS6599,REPAIRS - GENERAL,2,high rise preventative maint,SCT ELECTRICS LTD,04-JUL-19,HS26149,,,P01,GBP,5026.80,
AD Assets,HS6599,REPAIRS - GENERAL,2,Recruitment: Head of Prog & Fa,RESOURCING GROUP LIMITED,23-JUL-19,AA10843,,,P01,GBP,9500.00,
AD Assets,PM0594,BRF OPERATIONAL DIRECT SERVICE,2,Various locations,SOLIHULL METROPOLITAN BOROUGH COUNCIL,09-AUG-19,AA10856,,,P01,GBP,10170.00,15/008
AD Assets,PM0594,BRF OPERATIONAL DIRECT SERVICE,2,Carnegie Centre - Strip out,SOLIHULL METROPOLITAN BOROUGH COUNCIL,14-AUG-19,AA10859,,,P01,GBP,51420.29,15/008
,,,,,,,,,,,,,
,,,,,,,,,,,,,
