http://statistics.data.gov.uk/doc/local-authority-district/41uk,,,,,,,,,,,,,
,,,,,,,,,,,,,
TAMWORTH BOROUGH COUNCIL SPEND ANALYSIS - DECEMBER 2016,,,,,,,,,,,,,
,,,,,,,,,,,,,
Supplier Code,Supplier Name,9CCN - Level 9 Cost Centre Name,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Transaction Reference,Date Paid,Net Value,,,,,,
20748,Dawson Rental Sweepers,Public Spaces,Contract Payments (Basic),22002,450538,08/12/2016,1945.00 ,,,,,,
26071,Derwent Chambers,Community Safety,Legal Fees,32040,451441,05/01/2017,1500.00 ,,,,,,
21332,Document Output Solutions Uk Ltd,Benefits Administration,Training,33150,450949,15/12/2016,1095.00 ,,,,,,
21332,Document Output Solutions Uk Ltd,Council Tax,Training,33150,450949,15/12/2016,1095.00 ,,,,,,
433,Eden Brown Limited,Homelessness Strategy,Payments For Temporary Staff,00170,450838,15/12/2016,675.26 ,,,,,,
433,Eden Brown Limited,Homelessness Strategy,Payments For Temporary Staff,00170,450839,15/12/2016,806.87 ,,,,,,
433,Eden Brown Limited,Homelessness Strategy,Payments For Temporary Staff,00170,450840,15/12/2016,663.81 ,,,,,,
433,Eden Brown Limited,Homelessness Strategy,Payments For Temporary Staff,00170,450841,15/12/2016,846.93 ,,,,,,
433,Eden Brown Limited,Homelessness Strategy,Payments For Temporary Staff,00170,451036,22/12/2016,520.75 ,,,,,,
8591,Edf Energy,Amington Depot,Electricity,11010,450714,15/12/2016,770.31 ,,,,,,
8591,Edf Energy,Marmion House,Electricity,11010,450582,15/12/2016,5467.05 ,,,,,,
8591,Edf Energy,Thomas Hardy Court,Electricity,11010,450882,15/12/2016,989.82 ,,,,,,
E00195,Extra Personnel Limited,Nndr Refunds,Account Transactions,T0001,450613,08/12/2016,2611.80 ,,,,,,
26565,Eyes Wide Digital Ltd,Pr And Consultation,Promotion & Marketing,35022,451298,22/12/2016,2630.00 ,,,,,,
1419,F R Sharrock Limited,Public Spaces,Equipment Hire,35103,450867,,1533.00 ,,,,,,
1419,F R Sharrock Limited,Public Spaces,Transport Costs,21003,450516,15/12/2016,542.11 ,,,,,,
2726,Facilities & Corporate Solutions Limited,Electoral Process,Printing & Stationery External,31510,450955,15/12/2016,500.62 ,,,,,,
9836,Foursys Ltd,Ict,Application Software,33140,450563,15/12/2016,1250.00 ,,,,,,
15090,Go Plant Ltd T/A Shropshire Roadsweepers,Public Spaces,Contract Payments (Basic),22002,450885,15/12/2016,1600.00 ,,,,,,
23940,Graham Asset Management Ltd,Repairs - General,Water Treatment/Testing,H2111,450994,15/12/2016,1050.00 ,,,,,,
23940,Graham Asset Management Ltd,Tinkers Green Project,Contract Payments,C1130,451183,22/12/2016,11353.08 ,,,,,,
23940,Graham Asset Management Ltd,Tinkers Green Project,Contract Payments,C1130,451184,22/12/2016,5676.54 ,,,,,,
23940,Graham Asset Management Ltd,Tinkers Green Project,Contract Payments,C1130,451185,22/12/2016,5676.54 ,,,,,,
23754,Grant Thornton Uk Llp,Corporate Finance,Audit Fee,45020,450945,22/12/2016,7649.00 ,,,,,,
23754,Grant Thornton Uk Llp,General - Business Support,Audit Fee,45020,450945,22/12/2016,4810.00 ,,,,,,
23754,Grant Thornton Uk Llp,General - Business Support,Audit Fee,45020,451166,22/12/2016,2000.00 ,,,,,,
18800,Healthshield Friendly Society Ltd,General - Operations,Staff Health Insurance,02141,450824,15/12/2016,783.75 ,,,,,,
18800,Healthshield Friendly Society Ltd,Human Resources,Staff Health Insurance,02141,450824,15/12/2016,2351.25 ,,,,,,
18800,Healthshield Friendly Society Ltd,Standard Deductions,Staff Health Scheme-Deductn,06051,451244,22/12/2016,1689.80 ,,,,,,
15447,Hi-Lite Electrical Ltd,Tbc Lighting Maintenance,Christmas Decorations,15023,451210,22/12/2016,14311.50 ,,,,,,
9293,Hobson Health Limited,Human Resources,Prov Of Occup Health Services,30483,451469,05/01/2017,1088.88 ,,,,,,
H00013,Honeywell Control Systems Ltd,Marmion House,Maintenance And Security,10025,450577,15/12/2016,1002.42 ,,,,,,
9069,Hughie Willett Machinery,Oap Grass Cutting Service,Equipment Furniture & Material,30101,451318,22/12/2016,660.47 ,,,,,,
24867,Inform Cpi Ltd,Nndr,Fees & Charges,83226,450672,08/12/2016,7025.00 ,,,,,,
24867,Inform Cpi Ltd,Sundry Income,Fees & Charges,83226,450836,15/12/2016,1970.00 ,,,,,,
11086,Ioda Limited,Training And Development,Corporate Training,30234,450825,15/12/2016,729.44 ,,,,,,
11086,Ioda Limited,Training And Development,Corporate Training,30234,451023,15/12/2016,729.44 ,,,,,,
I00024,Irrv,Benefits Administration,Subscriptions - Corporate,34511,451317,22/12/2016,547.50 ,,,,,,
I00024,Irrv,Council Tax,Subscriptions - Corporate,34511,451317,22/12/2016,547.50 ,,,,,,
10585,Jackson Lifts Installations Ltd,Brf Operational Direct Service,Ddr - Marmion House,B0128,450575,15/12/2016,719.00 ,,,,,,
24082,James Andrews Recruitment Solutions,Homelessness Strategy,Payments For Temporary Staff,00170,450394,08/12/2016,970.51 ,,,,,,
24082,James Andrews Recruitment Solutions,Homelessness Strategy,Payments For Temporary Staff,00170,450396,08/12/2016,970.51 ,,,,,,
24082,James Andrews Recruitment Solutions,Homelessness Strategy,Payments For Temporary Staff,00170,450691,08/12/2016,970.51 ,,,,,,
24082,James Andrews Recruitment Solutions,Homelessness Strategy,Payments For Temporary Staff,00170,450984,15/12/2016,478.70 ,,,,,,
24082,James Andrews Recruitment Solutions,Homelessness Strategy,Payments For Temporary Staff,00170,451297,22/12/2016,1049.20 ,,,,,,
24082,James Andrews Recruitment Solutions,Housing Advice,Payments For Temporary Staff,00170,450395,08/12/2016,725.00 ,,,,,,
24082,James Andrews Recruitment Solutions,Housing Advice,Payments For Temporary Staff,00170,450690,08/12/2016,601.75 ,,,,,,
24082,James Andrews Recruitment Solutions,Housing Advice,Payments For Temporary Staff,00170,450983,15/12/2016,703.25 ,,,,,,
24082,James Andrews Recruitment Solutions,Housing Advice,Payments For Temporary Staff,00170,451296,22/12/2016,594.50 ,,,,,,
25740,Kings Armoured Security Services Ltd,Outside Car Parks,Cash Security,45040,450584,15/12/2016,1219.40 ,,,,,,
22953,Lancaster Plc T/A Tamworth Audi,Nndr Refunds,Account Transactions,T0001,450608,08/12/2016,61273.06 ,,,,,,
19021,Link Central Vehicle Management Ltd,Caretakers,Vehicle Hire,21001,450521,08/12/2016,606.67 ,,,,,,
16215,Mainstream Print Limited,Assembly Rooms,Promotion & Marketing,35022,449874,08/12/2016,947.00 ,,,,,,
23217,Mears Limited,Bathroom Renewals 2012,Contract Payments,C1130,450999,15/12/2016,69384.72 ,,,,,,
23217,Mears Limited,Disabled Facilities Adap,Contract Payments,C1130,450999,15/12/2016,29733.34 ,,,,,,
23217,Mears Limited,Ext. Wrks-Bound/Paths/Dr,Contract Payments,C1130,450999,15/12/2016,52438.31 ,,,,,,
23217,Mears Limited,Kitchen Renewals 2012,Contract Payments,C1130,450999,15/12/2016,61936.86 ,,,,,,
23217,Mears Limited,Other Hra Acquisitions,Contract Payments,C1130,450999,15/12/2016,6114.00 ,,,,,,
23217,Mears Limited,Repairs Contract,Call Handling Costs,H1104,450548,08/12/2016,6374.87 ,,,,,,
23217,Mears Limited,Repairs Contract,Call Handling Costs,H1104,450549,08/12/2016,1384.36 ,,,,,,
23217,Mears Limited,Repairs Contract,Pensions,02112,450550,08/12/2016,4654.14 ,,,,,,
23217,Mears Limited,Repairs Contract,Responsive Repairs,H1101,450543,08/12/2016,177592.54 ,,,,,,
23217,Mears Limited,Repairs Contract,Responsive Repairs,H1101,450545,08/12/2016,4242.93 ,,,,,,
23217,Mears Limited,Repairs Contract,Responsive Repairs,H1101,451274,22/12/2016,14160.73 ,,,,,,
23217,Mears Limited,Repairs Contract,Voids,H1102,450544,08/12/2016,133628.22 ,,,,,,
23217,Mears Limited,Repairs Contract,Voids,H1102,450546,08/12/2016,13117.65 ,,,,,,
23217,Mears Limited,Repairs - General,Planned Maintenance,H3101,450999,15/12/2016,41774.15 ,,,,,,
23217,Mears Limited,Roofing Overhaul & Renewal2012,Contract Payments,C1130,450999,15/12/2016,4968.34 ,,,,,,
23217,Mears Limited,Sheltered Schemes 2012,Contract Payments,C1130,450999,15/12/2016,3293.09 ,,,,,,
23217,Mears Limited,Struct' Works,Contract Payments,C1130,450999,15/12/2016,19768.43 ,,,,,,
23217,Mears Limited,Window & Door Renewals 2012,Contract Payments,C1130,450999,15/12/2016,27859.30 ,,,,,,
504,Metric Group Limited,Outside Car Parks,Ticket Machine Maintenance,15011,450579,15/12/2016,636.48 ,,,,,,
M00107,Mhr,Ict,Mft Licence/Mtce/Imp,33136,450070,08/12/2016,727.08 ,,,,,,
M00107,Mhr,Ict,Mft Licence/Mtce/Imp,33136,450719,15/12/2016,1906.72 ,,,,,,
M00107,Mhr,Ict,Mft Licence/Mtce/Imp,33136,450721,15/12/2016,462.83 ,,,,,,
24403,Middletons Tours,Tic Third Party Ticket Sales,Split Profit Event Ticket Sale,38002,450855,15/12/2016,735.00 ,,,,,,
M00021,Midlands Electrical Specialists Ltd,Brf Operational Direct Service,Ddr - Marmion House,B0128,451230,22/12/2016,625.49 ,,,,,,
M00021,Midlands Electrical Specialists Ltd,Industrial Properties,Maintenanc Unlet Factory Units,10007,451229,22/12/2016,1277.00 ,,,,,,
M00021,Midlands Electrical Specialists Ltd,Industrial Properties,Maintenanc Unlet Factory Units,10007,451232,22/12/2016,547.33 ,,,,,,
21740,Morgan Lambert Ltd,Repairs Contract,Consultants Fees,32050,450995,15/12/2016,600.00 ,,,,,,
14543,Morrison Facilities Services Ltd,Gas Cent Htng Upgrd & Ren 2012,Contract Payments,C1130,450988,15/12/2016,65486.07 ,,,,,,
14543,Morrison Facilities Services Ltd,Gas Cent Htng Upgrd & Ren 2012,Contract Payments,C1130,451269,22/12/2016,21084.07 ,,,,,,
14543,Morrison Facilities Services Ltd,Repairs - General,Gas Heating Repairs,H2113,450990,15/12/2016,12217.15 ,,,,,,
14543,Morrison Facilities Services Ltd,Repairs - General,Gas Heating Repairs,H2113,450991,15/12/2016,13644.43 ,,,,,,
14543,Morrison Facilities Services Ltd,Repairs - General,Gas Heating Repairs,H2113,451270,22/12/2016,874.67 ,,,,,,
14543,Morrison Facilities Services Ltd,Repairs - General,Gas Heating Repairs,H2113,451273,22/12/2016,13644.43 ,,,,,,
14543,Morrison Facilities Services Ltd,Repairs - General,Gas Heating Systms Maintenance,H2112,450992,15/12/2016,14708.31 ,,,,,,
14543,Morrison Facilities Services Ltd,Repairs - General,Gas Heating Systms Maintenance,H2112,451272,22/12/2016,14708.31 ,,,,,,
14543,Morrison Facilities Services Ltd,Repairs - General,Gas Voids,H2114,450989,15/12/2016,1550.89 ,,,,,,
14543,Morrison Facilities Services Ltd,Repairs - General,Gas Voids,H2114,451271,22/12/2016,1977.74 ,,,,,,
21578,Mr & Mrs M Smith,Private Sector Leasing Schemes,Private Sector Leasing Scheme,35079,451287,22/12/2016,561.04 ,,,,,,
20204,Mr John Davies,Private Sector Leasing Schemes,Private Sector Leasing Scheme,35079,451286,22/12/2016,561.04 ,,,,,,
26577,Mr Mark Jones,General Fund Housing,Legal Fees,32040,450875,15/12/2016,700.00 ,,,,,,
26587,Mr Richard Sneekes,Homelessness Strategy,Solutions Fund,35246,451295,22/12/2016,3750.00 ,,,,,,
9889,N A Brown Ltd,Public Spaces,Transport Costs,21003,450391,15/12/2016,1255.50 ,,,,,,
10473,Next Plc,Nndr Refunds,Account Transactions,T0001,450922,15/12/2016,9397.07 ,,,,,,
10473,Next Plc,Nndr Refunds,Account Transactions,T0001,450923,15/12/2016,18395.35 ,,,,,,
26146,Office Update Limited,Agile Working Ph2,Miscellaneous,C1160,450856,22/12/2016,1988.00 ,,,,,,
9620,Orange Pcs,Miscellaneous Holding A/C,Telephones,33040,450837,15/12/2016,2675.01 ,,,,,,
O00064,Orchard Information Systems Ltd,General - Business Support,S/Ware Mtce & Imp,37021,450903,15/12/2016,1150.00 ,,,,,,
1001,Pathway Project,Safer Stronger Communities Fnd,Supporting People,35009,448692,08/12/2016,6250.00 ,,,,,,
1001,Pathway Project,Safer Stronger Communities Fnd,Supporting People,35009,448693,08/12/2016,6250.00 ,,,,,,
26564,Paul Supermarket,Nndr Refunds,Account Transactions,T0001,450609,08/12/2016,1435.58 ,,,,,,
24701,Pear Media Ltd,Tourism &Town Centre (01/11/10,Distribution Service,33036,451265,22/12/2016,1704.00 ,,,,,,
26209,Phoenix Office Supplies Ltd T/A Phoenix Compu,Ict,Members Laptops,33191,450892,15/12/2016,769.69 ,,,,,,
13513,Pickerings Solicitors (Tamworth) Ltd,Other Hra Acquisitions,Acq'N Of Land & Buildings,C1120,450725,08/12/2016,105590.11 ,,,,,,
13513,Pickerings Solicitors (Tamworth) Ltd,Other Hra Acquisitions,Acq'N Of Land & Buildings,C1120,450727,08/12/2016,86238.44 ,,,,,,
P00265,Pickerings Solicitors (Tamworth) Ltd,Other Hra Acquisitions,Acq'N Of Land & Buildings,C1120,450675,08/12/2016,1902.80 ,,,,,,
P00265,Pickerings Solicitors (Tamworth) Ltd,Other Hra Acquisitions,Acq'N Of Land & Buildings,C1120,450724,08/12/2016,106317.44 ,,,,,,
P00265,Pickerings Solicitors (Tamworth) Ltd,Other Hra Acquisitions,Acq'N Of Land & Buildings,C1120,450726,08/12/2016,137293.44 ,,,,,,
P00265,Pickerings Solicitors (Tamworth) Ltd,Other Hra Acquisitions,Acq'N Of Land & Buildings,C1120,450728,08/12/2016,1342.44 ,,,,,,
P00265,Pickerings Solicitors (Tamworth) Ltd,Other Hra Acquisitions,Acq'N Of Land & Buildings,C1120,450872,15/12/2016,470.70 ,,,,,,
P00265,Pickerings Solicitors (Tamworth) Ltd,Other Hra Acquisitions,Acq'N Of Land & Buildings,C1120,451016,15/12/2016,-2109.76 ,,,,,,
P00265,Pickerings Solicitors (Tamworth) Ltd,Other Hra Acquisitions,Miscellaneous,C1160,451035,15/12/2016,105900.00 ,,,,,,
P00265,Pickerings Solicitors (Tamworth) Ltd,Tinkers Green Project,Acq'N Of Land & Buildings,C1120,450831,15/12/2016,43003.00 ,,,,,,
P00265,Pickerings Solicitors (Tamworth) Ltd,Tinkers Green Project,Acq'N Of Land & Buildings,C1120,451027,15/12/2016,3000.00 ,,,,,,
P00265,Pickerings Solicitors (Tamworth) Ltd,Tinkers Green Project,Acq'N Of Land & Buildings,C1120,451028,15/12/2016,1122.00 ,,,,,,
8974,Playsafety Ltd,Public Spaces,Play Equipment Cyclical Maint,15012,451442,05/01/2017,1552.00 ,,,,,,
22045,Property Services (Midlands) Ltd T/A Jayman,Other Hra Acquisitions,Acq'N Of Land & Buildings,C1120,450692,08/12/2016,600.00 ,,,,,,
22045,Property Services (Midlands) Ltd T/A Jayman,Other Hra Acquisitions,Acq'N Of Land & Buildings,C1120,450693,08/12/2016,600.00 ,,,,,,
22045,Property Services (Midlands) Ltd T/A Jayman,Other Hra Acquisitions,Acq'N Of Land & Buildings,C1120,450695,08/12/2016,1000.00 ,,,,,,
22045,Property Services (Midlands) Ltd T/A Jayman,Other Hra Acquisitions,Acq'N Of Land & Buildings,C1120,450696,08/12/2016,600.00 ,,,,,,
16357,Ramora Limited,Public Spaces,Graffiti Removal,35061,450863,15/12/2016,2800.00 ,,,,,,
16357,Ramora Limited,Public Spaces,Graffiti Removal,35061,450864,15/12/2016,550.00 ,,,,,,
26571,REDACTED PERSONAL DATA,Tenants Rent Income Account,Daily Cash Income,T3580,450684,08/12/2016,2182.09 ,,,,,,
26167,REDACTED PERSONAL DATA,Kerria Estate Project,Compensation Payments,C1150,451024,15/12/2016,4047.05 ,,,,,,
26256,REDACTED PERSONAL DATA,Kerria Estate Project,Compensation Payments,C1150,450667,08/12/2016,1300.00 ,,,,,,
25220,REDACTED PERSONAL DATA,Tenants Rent Income Account,Daily Cash Income,T3580,451014,15/12/2016,1364.05 ,,,,,,
26570,REDACTED PERSONAL DATA,Tenants Rent Income Account,Daily Cash Income,T3580,450682,08/12/2016,500.00 ,,,,,,
26574,REDACTED PERSONAL DATA,Cemeteries,Burial Fees,35040,450860,15/12/2016,562.00 ,,,,,,
24386,Reed Business Information Ltd,Human Resources,Subscriptions - Corporate,34511,450591,08/12/2016,875.00 ,,,,,,
5237,Rest House Ltd T/A Castle Hotel,Homelessness,Bed And Breakfast Cost,35078,450629,08/12/2016,1125.00 ,,,,,,
5237,Rest House Ltd T/A Castle Hotel,Homelessness,Bed And Breakfast Cost,35078,450630,08/12/2016,800.00 ,,,,,,
5237,Rest House Ltd T/A Castle Hotel,Homelessness,Bed And Breakfast Cost,35078,450632,08/12/2016,675.00 ,,,,,,
5237,Rest House Ltd T/A Castle Hotel,Homelessness,Bed And Breakfast Cost,35078,450633,08/12/2016,675.00 ,,,,,,
5237,Rest House Ltd T/A Castle Hotel,Homelessness,Bed And Breakfast Cost,35078,450635,08/12/2016,1125.00 ,,,,,,
5237,Rest House Ltd T/A Castle Hotel,Homelessness,Bed And Breakfast Cost,35078,450637,08/12/2016,1800.00 ,,,,,,
5237,Rest House Ltd T/A Castle Hotel,Homelessness,Bed And Breakfast Cost,35078,450878,15/12/2016,675.00 ,,,,,,
5237,Rest House Ltd T/A Castle Hotel,Homelessness,Bed And Breakfast Cost,35078,450961,15/12/2016,450.00 ,,,,,,
5237,Rest House Ltd T/A Castle Hotel,Homelessness,Bed And Breakfast Cost,35078,450962,15/12/2016,675.00 ,,,,,,
5237,Rest House Ltd T/A Castle Hotel,Homelessness,Bed And Breakfast Cost,35078,450963,15/12/2016,562.50 ,,,,,,
5237,Rest House Ltd T/A Castle Hotel,Homelessness,Bed And Breakfast Cost,35078,450965,15/12/2016,562.50 ,,,,,,
5237,Rest House Ltd T/A Castle Hotel,Homelessness,Bed And Breakfast Cost,35078,450966,15/12/2016,675.00 ,,,,,,
5237,Rest House Ltd T/A Castle Hotel,Homelessness,Bed And Breakfast Cost,35078,451316,22/12/2016,525.00 ,,,,,,
5237,Rest House Ltd T/A Castle Hotel,Homelessness,Bed And Breakfast Cost,35078,451322,22/12/2016,600.00 ,,,,,,
5237,Rest House Ltd T/A Castle Hotel,Homelessness,Bed And Breakfast Cost,35078,451323,22/12/2016,900.00 ,,,,,,
5237,Rest House Ltd T/A Castle Hotel,Homelessness,Bed And Breakfast Cost,35078,451470,05/01/2017,500.00 ,,,,,,
5237,Rest House Ltd T/A Castle Hotel,Homelessness,Bed And Breakfast Cost,35078,451471,05/01/2017,625.00 ,,,,,,
5237,Rest House Ltd T/A Castle Hotel,Homelessness,Bed And Breakfast Cost,35078,451472,05/01/2017,625.00 ,,,,,,
5237,Rest House Ltd T/A Castle Hotel,Homelessness,Bed And Breakfast Cost,35078,451474,05/01/2017,625.00 ,,,,,,
25801,Richard C Bircher (Holdings) Ltd,Lease Purchase Agency Agrmnt,Lease Settlement Wood Chipper,R9004,451015,15/12/2016,8257.92 ,,,,,,
18709,Rutherfords Lettings,Homelessness Strategy,Solutions Fund,35246,450950,15/12/2016,556.00 ,,,,,,
20064,Saffron Catering Solutions,Castle Events,Split Profit Event Ticket Sale,38002,450665,08/12/2016,1046.00 ,,,,,,
104,Seaton Hire Limited,Ext. Wrks-Bound/Paths/Dr,Contract Payments,C1130,450846,15/12/2016,465.00 ,,,,,,
19968,Sign Technology Ltd,Cq Phil Dix Centre,Miscellaneous,C1160,450821,15/12/2016,515.00 ,,,,,,
9718,Site Data (Sutton Coldfield) Ltd,Regeneration General,Professional Fees & Charges,C1110,450980,15/12/2016,750.00 ,,,,,,
F00124,Snowdome Ltd,Peaks,Sport Develpmt Project Funding,30351,450707,08/12/2016,21767.20 ,,,,,,
24829,Solihull Metropolitan Borough Council,Brf Operational Direct Service,Ddr - Castle,B0163,451174,22/12/2016,23639.31 ,,,,,,
24829,Solihull Metropolitan Borough Council,Brf Operational Direct Service,Ddr - Castle Grounds Toilets,B0171,451226,22/12/2016,771.04 ,,,,,,
24829,Solihull Metropolitan Borough Council,Brf Operational Direct Service,Ddr - Ellerbeck Shops,B0112,451226,22/12/2016,580.75 ,,,,,,
24829,Solihull Metropolitan Borough Council,Brf Operational Direct Service,Ddr - Golf Course Depot,B0132,451226,22/12/2016,1083.13 ,,,,,,
24829,Solihull Metropolitan Borough Council,Brf Operational Direct Service,Ddr - Marmion House,B0128,451226,22/12/2016,1569.85 ,,,,,,
24829,Solihull Metropolitan Borough Council,Brf Operational Direct Service,Ddr - Treasure Island Playgrd,B0162,451226,22/12/2016,449.98 ,,,,,,
121,South Staffordshire Water Plc,Marmion House,Sewerage & Environment Charge,14030,451029,15/12/2016,1622.60 ,,,,,,
121,South Staffordshire Water Plc,Marmion House,Water Charges Metered,14010,451029,15/12/2016,779.76 ,,,,,,
23802,Specialist Valuation Services Ltd,Other Hra Acquisitions,Acq'N Of Land & Buildings,C1120,450930,15/12/2016,480.00 ,,,,,,
23357,Spektrix Ltd,Assembly Rms 3rd Party Tickets,Service Contracts,32001,450666,08/12/2016,532.52 ,,,,,,
1957,St Martin In The Delph Church & Centre,Locality Working- Stonydelph,Rents,12010,450668,08/12/2016,2000.00 ,,,,,,
151,Staffordshire County Council,Cemeteries,Vehicle Hire,21001,450586,08/12/2016,601.57 ,,,,,,
151,Staffordshire County Council,Policy And Review,Corporate Consultation,30459,451176,22/12/2016,2790.00 ,,,,,,
151,Staffordshire County Council,Public Spaces,Vehicle Hire,21001,450587,08/12/2016,11991.18 ,,,,,,
151,Staffordshire County Council,Tree Maintenance,Vehicle Hire,21001,450586,08/12/2016,557.91 ,,,,,,
Z10492,Staffordshire County Council,Taxi & Private Hire Vehicles,Dbs Checks,32070,450869,15/12/2016,1979.50 ,,,,,,
25147,Staffordshire Housing Association (Revival),Disabled Facilities Grant,Renovation Grants,C1860,450705,08/12/2016,615.36 ,,,,,,
14053,Staffordshire Pension Fund,Payroll Suspense Account,Superannuation,05060,451257,22/12/2016,156565.29 ,,,,,,
S00246,Staffordshire Wildlife Trust,Public Spaces,Wild About Tamworth,30497,451175,22/12/2016,3750.00 ,,,,,,
7,Stannah Stairlifts Ltd,Disabled Facilities Adap,Miscellaneous,C1160,450558,08/12/2016,5182.00 ,,,,,,
