,7257,Dun-Roamin,Animal Welfare,Contract Payments,46010,407050,12/12/2013,1130.00,
,8591,Edf Energy,Amington Depot,Electricity,11010,407134,19/12/2013,910.65,
,8591,Edf Energy,Marmion House,Electricity,11010,407135,12/12/2013,5311.03,
,8591,Edf Energy,Tbc Lighting Maintenance,Lighting - Energy,10030,407702,19/12/2013,-8828.79,
,8591,Edf Energy,Tbc Lighting Maintenance,Lighting - Energy,10030,407703,19/12/2013,8804.64,
,8591,Edf Energy,Thomas Hardy Court,Electricity,11010,407444,12/12/2013,3911.89,
,9173,Entertainment Trade Mgt (Agencies) Ltd,Assembly Rms 3rd Party Tickets,Performers Fees,35074,407366,12/12/2013,2500.00,
,9173,Entertainment Trade Mgt (Agencies) Ltd,Assembly Rms 3rd Party Tickets,Performers Fees,35074,407367,12/12/2013,3500.00,
,23612,Entitledto Ltd,Benefits Administration,Other Supplies And Services,30199,407121,06/12/2013,950.00,
,24333,Entrust Support Services Ltd,Partnership Support & Dev,Equipment Furniture & Material,30101,408048,02/01/2014,520.00,
,23041,Environmental Scientifics Group,Brf Operational Direct Service,Ddr - Market St Shops,B0116,407352,12/12/2013,1345.00,
,1419,F R Sharrock Limited,Golf Course (Maint Of Grounds),Equipment Hire,35103,407344,12/12/2013,2030.74,
,1419,F R Sharrock Limited,Public Spaces,Contract Payments (Basic),22002,407345,12/12/2013,1533.00,
,22921,Fired Up Theatre Co Ltd,Assembly Rms 3rd Party Tickets,Private Hire Ticket Sales Exp,38001,407594,19/12/2013,1042.74,
,22081,Fmg Consulting Ltd,Tamworth Golf Course,Consultants Fees,32050,407147,06/12/2013,2165.16,
,22081,Fmg Consulting Ltd,Tamworth Golf Course,Consultants Fees,32050,408063,02/01/2014,2925.00,
,23068,Fortune,Castle & Museum,Heritage Devmt Project Funding,30353,407171,06/12/2013,600.00,
,22460,Gda Ltd,Tourism &Town Centre (01/11/10,Printing & Stationery External,31510,407467,12/12/2013,540.00,
,22638,Glhs Ltd,General - Operations,Consultants Fees,32050,407811,19/12/2013,2000.00,
,22638,Glhs Ltd,Homelessness Strategy,Homelessness Prevention,35167,407118,06/12/2013,4488.75,
,22638,Glhs Ltd,Strategic Housing,Housing Strategy Statement,31511,407118,06/12/2013,4488.75,
,22112,Gold Standard Security Ltd,Community Safety,Community Based Crime Initiati,30418,408070,02/01/2014,645.00,
,22112,Gold Standard Security Ltd,Training And Development,Corporate Training,30234,408085,02/01/2014,1470.00,
,23754,Grant Thornton Uk Llp,Corporate Finance,Audit Fee,45020,407674,19/12/2013,10062.00,
,23754,Grant Thornton Uk Llp,General - Business Support,Audit Fee,45020,407674,19/12/2013,6326.00,
,24243,Greenwood Projects Ltd,Assembly Rooms Development,Professional Fees & Charges,C1110,407704,02/01/2014,1000.00,
,24368,Groundwise Searches Ltd,Tamworth Golf Course,Consultants Fees,32050,407059,06/12/2013,1120.05,
,20097,Gunn Jcb Ltd,Amington Depot,Transport Costs,21003,407346,12/12/2013,992.91,
,20097,Gunn Jcb Ltd,Amington Depot,Transport Costs,21003,407347,12/12/2013,632.69,
,20097,Gunn Jcb Ltd,Amington Depot,Transport Costs,21003,407348,12/12/2013,550.00,
,24392,Gwp Uk Ltd,Shop Trading Account,Purch Stock Retail,30160,407699,19/12/2013,665.60,
,8635,H R J Gould Ltd,Tree Maintenance,Sub-Contractors,30176,407657,19/12/2013,800.00,
,18800,Healthshield Friendly Society Ltd,General - Operations,Staff Health Insurance,02141,407690,19/12/2013,628.71,
,18800,Healthshield Friendly Society Ltd,Human Resources,Staff Health Insurance,02141,407690,19/12/2013,1886.14,
,18800,Healthshield Friendly Society Ltd,Standard Deductions,Staff Health Scheme-Deductn,06051,407713,19/12/2013,1579.11,
,19430,Hi-Lite Electrical Ltd,Tbc Lighting Maintenance,Christmas Decorations,15023,407691,,18633.00,
,9293,Hobson Health Limited,Training And Development,Prov Of Occup Health Services,30483,408045,02/01/2014,1088.88,
,20710,Holmes Environmental Health Ltd,Environmental Health,Consultants Fees,32050,407415,12/12/2013,549.20,
,7029,Home-Start Tamworth,Voluntary Sector,Grants To Comm'Ty Serv.Orgns,57025,407653,19/12/2013,2250.00,
,H00013,Honeywell Control Systems Ltd,Brf Operational Direct Service,Ddr - Marmion House,B0128,407100,12/12/2013,918.06,
,9069,Hughie Willett Machinery,Public Spaces,Equipment Furniture & Material,30101,407117,12/12/2013,528.99,
,23651,Imperial Polythene Products Ltd,Public Spaces,Equipment Furniture & Material,30101,407142,19/12/2013,1955.60,
,23735,International Soft Furnishers T/A Wisebasis L,Sheltered Schemes 2012,Contract Payments,C1130,406535,19/12/2013,6034.29,
,23735,International Soft Furnishers T/A Wisebasis L,Sheltered Schemes 2012,Miscellaneous,C1160,407182,06/12/2013,11943.36,
,23735,International Soft Furnishers T/A Wisebasis L,Sheltered Schemes 2012,Miscellaneous,C1160,407827,19/12/2013,1990.56,
,23968,John Bradshaw Limited,Golf Course (In House),Golf Cart Hire Expenditure,30148,407825,19/12/2013,535.70,
,K00012,Kallkwik Centre 1383,Estate Management,Anti Social Behaviour,35099,407748,19/12/2013,647.00,
,K00012,Kallkwik Centre 1383,Reprographics,Equipment Furniture & Material,30101,407838,19/12/2013,448.00,
,K00025,Kinson  Partners,Public Spaces,Sub-Contractors,30176,407829,19/12/2013,2556.00,
,24442,Lidl Uk Gmbh,Mayoralty,Senior Citizens' Functions,35066,407822,19/12/2013,2675.00,
,24321,Lwc Drinks,Assembly Rooms Bar,Bar Purchases,30520,407418,12/12/2013,459.08,
,24321,Lwc Drinks,Assembly Rooms Bar,Bar Purchases,30520,407420,12/12/2013,451.07,
,22718,Marches Energy Agency,Strategic Housing,Heca Initiatives,30164,407424,12/12/2013,1497.50,
,23217,Mears Limited,Disabled Facilities Adap,Contract Payments,C1130,407731,19/12/2013,55376.39,
,23217,Mears Limited,Disabled Facilities Adap,Contract Payments,C1130,407732,19/12/2013,44463.79,
,23217,Mears Limited,Disabled Facilities Adap,Contract Payments,C1130,407815,19/12/2013,18177.99,
,23217,Mears Limited,Electrical Upgrades 2012,Contract Payments,C1130,407732,19/12/2013,100274.48,
,23217,Mears Limited,Electrical Upgrades 2012,Contract Payments,C1130,407815,19/12/2013,49314.15,
,23217,Mears Limited,Environmental Improvements,Contract Payments,C1130,407731,19/12/2013,72777.86,
,23217,Mears Limited,Environmental Improvements,Contract Payments,C1130,407815,19/12/2013,15691.09,
,23217,Mears Limited,Kitchen Renewals 2012,Contract Payments,C1130,407731,19/12/2013,252834.72,
,23217,Mears Limited,Repairs Contract,Call Handling Costs,H1104,407644,19/12/2013,1325.00,
,23217,Mears Limited,Repairs Contract,Call Handling Costs,H1104,407645,19/12/2013,6179.00,
,23217,Mears Limited,Repairs Contract,Pensions,02112,407646,19/12/2013,4333.33,
,23217,Mears Limited,Repairs Contract,Responsive Repairs,H1101,407636,19/12/2013,315475.94,
,23217,Mears Limited,Repairs Contract,Responsive Repairs,H1101,407638,19/12/2013,3436.88,
,23217,Mears Limited,Repairs Contract,Responsive Repairs,H1101,407639,19/12/2013,69539.41,
,23217,Mears Limited,Repairs Contract,Responsive Repairs,H1101,407640,19/12/2013,81009.65,
,23217,Mears Limited,Repairs Contract,Responsive Repairs,H1101,407641,19/12/2013,33508.31,
,23217,Mears Limited,Repairs Contract,Responsive Repairs,H1101,407642,19/12/2013,7178.27,
,23217,Mears Limited,Repairs Contract,Responsive Repairs,H1101,407643,19/12/2013,1701.18,
,23217,Mears Limited,Repairs Contract,Voids,H1102,407637,19/12/2013,383277.31,
,23217,Mears Limited,Repairs Contract,Voids,H1102,407642,19/12/2013,114517.96,
,23217,Mears Limited,Roofing Overhaul & Renewal2012,Contract Payments,C1130,407731,19/12/2013,18287.36,
,23217,Mears Limited,Struct' Works,Contract Payments,C1130,407815,19/12/2013,29700.04,
,23217,Mears Limited,Window & Door Renewals 2012,Contract Payments,C1130,407731,19/12/2013,159854.66,
,23217,Mears Limited,Window & Door Renewals 2012,Contract Payments,C1130,407732,19/12/2013,3752.43,
,23217,Mears Limited,Window & Door Renewals 2012,Contract Payments,C1130,407815,19/12/2013,1368.89,
,24430,Medics Financial Services Ltd,Nndr Refunds,Account Transactions,T0001,407681,19/12/2013,3809.95,
,504,Metric Group Limited,Outside Car Parks,Ticket Machine Maintenance,15011,407623,02/01/2014,1413.18,
,M00107,Midland Hr,Ict,Mft Licence/Mtce/Imp,33136,407062,12/12/2013,2011.98,
,M00021,Midlands Electrical Specialists Ltd,Brf Operational Direct Service,Ddr - Assembly Rooms,B0154,407592,19/12/2013,433.77,
,M00021,Midlands Electrical Specialists Ltd,Brf Operational Direct Service,Ddr - Market St Shops,B0116,407405,19/12/2013,474.76,
,M00021,Midlands Electrical Specialists Ltd,Brf Operational Direct Service,Ddr - Market St Shops,B0116,407408,19/12/2013,587.43,
,M00021,Midlands Electrical Specialists Ltd,Brf Operational Direct Service,Ddr - Phil Dix Centre,B0135,407022,06/12/2013,814.37,
,M00021,Midlands Electrical Specialists Ltd,Brf Operational Direct Service,Ddr - Treasure Island Playgrd,B0162,407735,19/12/2013,5880.18,
,M00021,Midlands Electrical Specialists Ltd,Brf Operational Direct Service,Ddr - Units 150 - 159 Sandy Wa,B0109,407404,19/12/2013,883.70,
,M00355,Mitie Property Services (Uk) Ltd,Brf Operational Direct Service,Ddr - Assembly Rooms,B0154,406142,12/12/2013,3269.15,
,M00355,Mitie Property Services (Uk) Ltd,Brf Operational Direct Service,Ddr - Phil Dix Centre,B0135,406142,12/12/2013,9534.65,
,M00355,Mitie Property Services (Uk) Ltd,Golf-Wef010413 Was Contingency,Miscellaneous,C1160,407165,12/12/2013,1508.70,
,21740,Morgan Lambert Ltd,Repairs Contract,Consultants Fees,32050,407635,19/12/2013,693.50,
,14543,Morrison Facilities Services Ltd,Gas Cent Htng Upgrd & Ren 2012,Contract Payments,C1130,407141,06/12/2013,55678.03,
,14543,Morrison Facilities Services Ltd,Gas Cent Htng Upgrd & Ren 2012,Contract Payments,C1130,407820,19/12/2013,68600.40,
,14543,Morrison Facilities Services Ltd,Gas Cent Htng Upgrd & Ren 2012,Contract Payments,C1130,407821,19/12/2013,71408.98,
,14543,Morrison Facilities Services Ltd,Repairs - General,Gas Heating Repairs,H2113,407772,19/12/2013,13155.29,
,14543,Morrison Facilities Services Ltd,Repairs - General,Gas Heating Systms Maintenance,H2112,407770,19/12/2013,4880.51,
,14543,Morrison Facilities Services Ltd,Repairs - General,Gas Heating Systms Maintenance,H2112,407773,19/12/2013,8199.28,
,14543,Morrison Facilities Services Ltd,Repairs - General,Gas Voids,H2114,407771,19/12/2013,6322.62,
,14543,Morrison Facilities Services Ltd,Repairs - General,Gas Voids,H2114,407773,19/12/2013,4880.51,
,3700,Mr C Berry T/A Cbma,Nndr Refunds,Account Transactions,T0001,407369,12/12/2013,2353.75,
,11314,Mr Gordon V Smith,Window & Door Renewals 2012,Miscellaneous,C1160,407139,06/12/2013,1290.00,
,24407,Mr R Breadon T/A Bed Shop,Nndr Refunds,Account Transactions,T0001,407071,06/12/2013,1712.15,
,24358,Nathaniel Lichfield & Partners,Local Development Framework,Consultants Fees,32050,406756,19/12/2013,7700.00,
,10473,Next Plc,Nndr Refunds,Account Transactions,T0001,407072,06/12/2013,2233.43,
,21025,Ninestones Luxury Boarding Kennels,Animal Welfare,Contract Payments,46010,407081,06/12/2013,1000.00,
,19260,Niyaa People,Estate Management,Payments For Temporary Staff,00170,408094,02/01/2014,523.20,
,O00042,Omega Red Group Ltd,Brf Operational Direct Service,Ddr - Marmion House,B0128,407670,19/12/2013,628.00,
,9620,Orange Pcs,Miscellaneous Holding A/C,Telephones,33040,407384,12/12/2013,2136.11,
,10076,Otis Limited,Brf Operational Direct Service,Ddr - Phil Dix Centre,B0135,407619,19/12/2013,2227.94,
,24423,Pets At Home Ltd,Nndr Refunds,Account Transactions,T0001,407370,12/12/2013,918.51,
,20853,Pioneers Uk Ltd T/A Costa Coffee,Nndr Refunds,Account Transactions,T0001,407070,06/12/2013,4456.72,
,24226,Point Of Purchase Express Ltd,Nndr Refunds,Account Transactions,T0001,407073,06/12/2013,1082.98,
,17977,Premier Support Services Ltd,Assembly Rooms,Contract Cleaning,16020,391722,02/01/2014,1159.94,
,4492,Prentice Furniture Manufacturing Ltd,Nndr Refunds,Account Transactions,T0001,407682,19/12/2013,2614.85,
,16799,Probrand Ltd,Benefits Administration,Other Supplies And Services,30199,407401,19/12/2013,2980.20,
,16799,Probrand Ltd,Council Tax,Computer Equipment,33141,407665,19/12/2013,2975.20,
,24015,Purcell,Assembly Rooms Development,Professional Fees & Charges,C1110,407061,06/12/2013,1762.50,
,24440,REDACTED PERSONAL DATA,Tenants Rent Income Account,Daily Cash Income,T3580,407801,19/12/2013,615.66,
,24381,REDACTED PERSONAL DATA,Allocations,Financial Incentive To Move,57080,407742,19/12/2013,4552.05,
,24279,REDACTED PERSONAL DATA,Allocations,Financial Incentive To Move,57080,407806,19/12/2013,659.23,
,22358,REDACTED PERSONAL DATA,Tenants Rent Income Account,Daily Cash Income,T3580,407798,19/12/2013,1199.79,
,24340,REDACTED PERSONAL DATA,Tinkers Green Project,Compensation Payments,C1150,407158,06/12/2013,3541.96,
,22170,REDACTED PERSONAL DATA,Tenants Rent Income Account,Daily Cash Income,T3580,407795,19/12/2013,566.93,
,24405,REDACTED PERSONAL DATA,Tinkers Green Project,Compensation Payments,C1150,407157,06/12/2013,1150.00,
,24386,Reed Business Information Ltd,Human Resources,Subscriptions - Corporate,34511,407730,19/12/2013,600.00,
,17719,Ridge & Partners Llp,General - Operations,Consultants Fees,32050,407153,06/12/2013,9640.00,
,17719,Ridge & Partners Llp,General - Operations,House Conditions Survey,30128,407153,06/12/2013,4987.50,
,P00260,Royal Mail,Electoral Process,Postages,33030,407470,19/12/2013,438.01,
,19858,S Pope,Castle Events,Split Profit Event Ticket Sale,38002,407326,12/12/2013,600.00,
,20064,Saffron Catering Solutions,Castle Events,Split Profit Event Ticket Sale,38002,407180,02/01/2014,1234.50,
,104,Seaton Hire Limited,Caretakers,Equipment Furniture & Material,30101,407598,19/12/2013,1430.94,
,104,Seaton Hire Limited,Repairs - General,Fire Fighting Equipment,H2108,407102,06/12/2013,2138.40,
,13432,Sgm Contracts Llp,Public Spaces,Equipment Hire,35103,407065,12/12/2013,6680.00,
,15090,Shropshire Roadsweepers,Public Spaces,Contract Payments (Basic),22002,407143,12/12/2013,460.00,
,15090,Shropshire Roadsweepers,Public Spaces,Contract Payments (Basic),22002,407606,19/12/2013,460.00,
,15090,Shropshire Roadsweepers,Public Spaces,Contract Payments (Basic),22002,408044,02/01/2014,460.00,
,19968,Sign Technology Ltd,Brf Operational Direct Service,Ddr - Marmion House,B0128,407138,06/12/2013,600.00,
,7991,Social Landlords Crime & Nuisance Group,General - Business Support,Subscriptions - Management,34512,407438,12/12/2013,1045.00,
,23606,Softcat Ltd,Replacement It Technology,Contract Payments,C2230,407011,06/12/2013,8100.00,
,S00553,South Staffs Water Plc,Amington Depot,Water Charges Metered,14010,408023,02/01/2014,836.81,
,19573,Speedy Asset Services,Outdoor Events,Bonfire Night,35231,407368,12/12/2013,1400.00,
,23357,Spektrix Ltd,Assembly Rms 3rd Party Tickets,Service Contracts,32001,407146,06/12/2013,1020.00,
,151,Staffordshire County Council,Land Charges,Central Land Charges,35059,407692,19/12/2013,983.60,
,151,Staffordshire County Council,Policy And Review,Corporate Consultation,30459,408065,02/01/2014,5365.00,
,151,Staffordshire County Council,Public Spaces,Vehicle Hire,21001,407647,19/12/2013,13651.88,
,151,Staffordshire County Council,Public Spaces,Vehicle Hire,21001,408097,02/01/2014,13211.50,
,151,Staffordshire County Council,Tic Third Party Ticket Sales,Split Profit Event Ticket Sale,38002,407814,19/12/2013,506.67,
,151,Staffordshire County Council,Tourism & Economic Development,Staffs Dmp (Economic Dev),32056,408051,02/01/2014,3000.00,
,14053,Staffordshire Pension Fund,Payroll Suspense Account,Superannuation,05060,407726,19/12/2013,181443.11,
,S00246,Staffordshire Wildlife Trust,Public Spaces,Wild About Tamworth,30497,404732,02/01/2014,3750.00,
,19364,Suzy Lamplugh Trust,Tenant Particpation,Support -Tenant Consultation,35027,407160,06/12/2013,450.00,
,23921,Synchronicity,Safer Stronger Communities Fnd,Supporting People,35009,407834,,990.00,
,1401,Synergy Print Management Services Ltd,Income Management,Printing & Stationery External,31510,407170,06/12/2013,2969.00,
,17234,Tamworth Amateur Boxing Club,Community Leisure,Grants,34537,408100,02/01/2014,5000.00,
,12405,Tamworth Bmx Racing Club,Community Leisure,Grants,34537,408099,02/01/2014,2035.00,
,9784,Tamworth Council For Voluntary Service,Voluntary Sector,Grant Council For Voluntary Se,57021,407677,19/12/2013,2284.25,
,9784,Tamworth Council For Voluntary Service,Voluntary Sector,Grant Council For Voluntary Se,57021,407678,19/12/2013,7865.50,
,T00309,Tamworth Samaritans,Voluntary Sector,Grants To Comm'Ty Serv.Orgns,57025,407705,19/12/2013,1750.00,
,22845,The Colin Grazier,Homelessness,Bed And Breakfast Cost,35078,406743,06/12/2013,1100.00,
,22845,The Colin Grazier,Homelessness,Bed And Breakfast Cost,35078,407320,19/12/2013,571.67,
,23578,The Hollies Guest House Ltd,Homelessness,Bed And Breakfast Cost,35078,407355,12/12/2013,1548.95,
,23578,The Hollies Guest House Ltd,Homelessness,Other Supplies And Services,30199,407131,06/12/2013,1773.95,
,11045,Touch Broadcasting Ltd,Outdoor Events,Christmas Events,36102,407181,06/12/2013,800.00,
,8302,Turnock Ltd,Tbc Lighting Maintenance,Christmas Decorations,15023,407016,06/12/2013,3032.50,
,23392,Uk Mail Ltd,Marmion House,Franking Machine Charges,33035,406799,06/12/2013,604.49,
,23392,Uk Mail Ltd,Marmion House,Franking Machine Charges,33035,406800,06/12/2013,1003.38,
,23392,Uk Mail Ltd,Marmion House,Franking Machine Charges,33035,407130,06/12/2013,809.94,
,23392,Uk Mail Ltd,Marmion House,Franking Machine Charges,33035,407614,02/01/2014,665.05,
,23392,Uk Mail Ltd,Marmion House,Franking Machine Charges,33035,407615,02/01/2014,579.97,
,U00014,Unison,Standard Deductions,Unison.,06030,407708,19/12/2013,1528.35,
,V00032,Valuation Office Agency,Industrial Properties,Maintenanc Unlet Factory Units,10007,407449,12/12/2013,545.55,
,18566,Venn Group Limited,St George'S Way,Payments For Temporary Staff,00170,406076,12/12/2013,470.11,
,18566,Venn Group Limited,St George'S Way,Payments For Temporary Staff,00170,406387,12/12/2013,656.38,
,18566,Venn Group Limited,St George'S Way,Payments For Temporary Staff,00170,406719,12/12/2013,549.94,
,18566,Venn Group Limited,St George'S Way,Payments For Temporary Staff,00170,407110,12/12/2013,656.38,,,,,,,
,18566,Venn Group Limited,St George'S Way,Payments For Temporary Staff,00170,407330,12/12/2013,656.38,,,,,,,
,18240,Veolia Es (Uk) Ltd,Public Conveniences,Cleaning &  Domestic Supplies,16001,407350,12/12/2013,680.50,,,,,,,
,27,Virgin Media Payments Ltd,Customer Services,Line Rental Main Switchboard,33045,407383,12/12/2013,4032.74,,,,,,,
,Z08656,W J  & A J W Ryman,Public Spaces,Commercl Refuse-Waste Disposal,35053,407356,19/12/2013,1751.25,,,,,,,
,B00044,W M Briers And Son (Tamworth) Ltd,Public Spaces,Commercl Refuse-Waste Disposal,35053,407057,12/12/2013,1340.00,,,,,,,
,11296,West Midlands Employers,Human Resources,External Support,32054,407826,19/12/2013,4037.50,,,,,,,
,10307,Wilnecote High School,Community Leisure,Other Expenses,30340,407633,19/12/2013,763.50,,,,,,,
,10307,Wilnecote High School,Community Leisure,Other Expenses,30340,407824,19/12/2013,1174.80,,,,,,,
,16060,Woodfield Building Services (Staffs) Ltd,Disabled Facilities Grant,Renovation Grants,C1860,407812,19/12/2013,19026.00,,,,,,,
,24212,Young Technical Services,Cemeteries,Maintenance And Security,10025,407421,12/12/2013,11800.00,,,,,,,

,,,,,,,,,,,,,,,
,DD PAYMENTS VIA CASHBOOK JOURNAL,,,,,,,,,,,,,,
,,COMPSHARE,Standard Deductions,Busy Bees,06068,216414,02/12/2013,2501.00,,,,,,,
,,ALLPAY C,Cash Collection,Payment Cards,30319,216535,16/12/2013,2040.66,,,,,,,
,,ALLPAY H,Income Management,Rent Payment Cards,30370,216535,16/12/2013,1747.18,,,,,,,
,,CAPITA,Council Tax,Bank Charges,45050,216660,20/12/2013,835.60,,,,,,,
,,COMPANY,Council Tax,Court Fees,32041,216487,27/11/2013,525.00,,,,,,,
,,COMPANY,Council Tax,Court Fees,32041,216487,27/11/2013,807.00,,,,,,,
,,COMPANY,Mayoralty,Mayoral Vehicle,21004,216487,27/11/2013,879.24,,,,,,,
,,COMPANY,Income Management,Court Fees,32041,216487,27/11/2013,1400.00,,,,,,,
,,,,,,,,,,,,,,,

,BENEFITS PAID IN PERIOD,,,,,,,,,,,,,,
,,Benefits,Rent Allowances,,55020,,Dec 2013,820488.00 ,,,,,,,
,,Benefits,Non HRA Rent Rebates,,55021,,Dec 2013,11790.00 ,,,,,,,
,,Benefits,HRA Rent Rebates,,55070,,Dec 2013,672295.00 ,,,,,,,
,,Benefits,Council Tax Reduction,,57020,,Dec 2013,29942.00 ,,,,,,,
,"Please note that the benefit is assessed for a full year and is adjusted each month, this can cause the generation of negative in a month",,,,,,,,,,,,,,
