,20748,Dawson Rental Sweepers,Public Spaces,Contract Payments (Basic),22002,408103,09/01/2014,1738.00,
,20748,Dawson Rental Sweepers,Public Spaces,Contract Payments (Basic),22002,408104,09/01/2014,1738.00,
,21868,Destination Tamworth,Voluntary Sector,Grants To Local Organisations,31551,408234,09/01/2014,500.00,
,7257,Dun-Roamin,Animal Welfare,Contract Payments,46010,408101,09/01/2014,1110.00,
,D00122,Dvla,Taxi & Private Hire Vehicles,Dvla Enquiries,46031,408279,09/01/2014,500.00,
,6793,E.On Uk Energy Services Ltd,Tbc Lighting Maintenance,Lighting - Energy,10030,408546,16/01/2014,2617.68,
,6793,E.On Uk Energy Services Ltd,Tbc Lighting Maintenance,Lighting - General Maintenance,10031,408546,16/01/2014,29345.96,
,22793,East Lancashire Money Line (Ips) Ltd,System Cost Centre,Debtors Refunds,X0184,408637,16/01/2014,744.35,
,24339,Eastworth Enterprises Ltd,Community Safety,Community Based Crime Initiati,30418,409083,30/01/2014,501.80,
,8591,Edf Energy,Amington Depot,Electricity,11010,408261,16/01/2014,864.49,
,8591,Edf Energy,Marmion House,Electricity,11010,408255,09/01/2014,5634.52,
,8591,Edf Energy,Thomas Hardy Court,Electricity,11010,408626,16/01/2014,2446.91,
,6872,Emblem Print Products Ltd,Castle Shop Trading Account,Purch Stock Retail,30160,408196,09/01/2014,775.00,
,24452,Endurance Windpower Ltd,Nndr Refunds,Account Transactions,T0001,408220,09/01/2014,1244.45,
,19353,Energy Team (Uk) Ltd,Asset Management - Admin.,Energy Performance Certificate,11050,408646,16/01/2014,570.00,
,24475,Entertainers Management Ltd,Assembly Rooms,Performers Fees,35074,408636,16/01/2014,4500.00,
,23517,Exacta Client Account,Nndr Refunds,Account Transactions,T0001,408221,09/01/2014,562.59,
,1419,F R Sharrock Limited,Golf Course (Maint Of Grounds),Equipment Hire,35103,408843,23/01/2014,2123.03,
,1419,F R Sharrock Limited,Public Spaces,Equipment Hire,35103,408842,23/01/2014,1390.00,
,15465,Fairway Products,Golf Course (In House),Equipment Furniture & Material,30101,408631,16/01/2014,441.95,
,22119,Friends Of Homestart,Health Agenda,Lsp Project Funding Lpsa,30358,409045,30/01/2014,6250.00,
,24465,Gareth Holland,Tamworth Golf Course,Consultants Fees,32050,409169,30/01/2014,886.00,
,22460,Gda Ltd,Castle & Museum,Distribution Service,33036,408573,16/01/2014,4415.00,
,22460,Gda Ltd,Castle & Museum,Equipment Furniture & Material,30101,408632,16/01/2014,530.00,
,22460,Gda Ltd,Tourism &Town Centre (01/11/10,Printing & Stationery External,31510,408571,16/01/2014,875.00,
,G00138,Go Plant Ltd,Public Spaces,Contract Payments (Basic),22002,408054,09/01/2014,1500.00,
,G00138,Go Plant Ltd,Public Spaces,Contract Payments (Basic),22002,408179,16/01/2014,1500.00,
,G00138,Go Plant Ltd,Public Spaces,Contract Payments (Basic),22002,408477,16/01/2014,1500.00,
,G00138,Go Plant Ltd,Public Spaces,Contract Payments (Basic),22002,409073,30/01/2014,446.72,
,23940,Graham Asset Management Ltd,Brf Operational Direct Service,Ddr - Castle,B0163,408801,23/01/2014,508.00,
,23940,Graham Asset Management Ltd,Brf Operational Direct Service,Ddr - Cemeteries,B0167,408801,23/01/2014,826.00,
,23940,Graham Asset Management Ltd,Brf Operational Direct Service,Ddr - Commercial Miscellaneous,B0101,408801,23/01/2014,570.00,
,23940,Graham Asset Management Ltd,Brf Operational Direct Service,Ddr - Marmion House,B0128,408801,23/01/2014,1910.00,
,23940,Graham Asset Management Ltd,Repairs - General,Water Treatment/Testing,H2111,408837,23/01/2014,704.88,
,23940,Graham Asset Management Ltd,Tinkers Green Project,Miscellaneous,C1160,408800,23/01/2014,3190.00,
,24243,Greenwood Projects Ltd,Assembly Rooms Development,Professional Fees & Charges,C1110,408057,09/01/2014,1500.00,
,23803,Groundwork West Midlands,Sports Development,Contract Payments,46010,408529,16/01/2014,2500.00,
,24429,Hags-Smp Limited,Public Spaces,Play Equipment Cyclical Maint,15012,408540,23/01/2014,425.40,
,18800,Healthshield Friendly Society Ltd,General - Operations,Staff Health Insurance,02141,409078,30/01/2014,626.99,
,18800,Healthshield Friendly Society Ltd,Human Resources,Staff Health Insurance,02141,409078,30/01/2014,1880.97,
,18800,Healthshield Friendly Society Ltd,Standard Deductions,Staff Health Scheme-Deductn,06051,408809,23/01/2014,1579.11,
,9293,Hobson Health Limited,Training And Development,Prov Of Occup Health Services,30483,409136,06/02/2014,1088.88,
,I00024,Irrv,Benefits Administration,Subscriptions - Corporate,34511,408226,09/01/2014,497.50,
,I00024,Irrv,Council Tax,Subscriptions - Corporate,34511,408226,09/01/2014,497.50,
,16069,J D Wetherspoon Plc,Nndr Refunds,Account Transactions,T0001,408222,09/01/2014,70797.08,
,10585,Jackson Lifts Installations Ltd,Brf Operational Direct Service,Ddr - Marmion House,B0128,408518,23/01/2014,935.50,
,23968,John Bradshaw Limited,Golf Course (In House),Golf Cart Hire Expenditure,30148,408634,16/01/2014,553.55,
,24426,Jowett & Sowry Ltd,Cctv,Equipment Furniture & Material,30101,408907,23/01/2014,1781.00,
,K00012,Kallkwik Centre 1383,Reprographics,Equipment Furniture & Material,30101,409297,06/02/2014,1165.00,
,7756,Lafarge Aggregates Ltd,Broadmeadow Nature Reserve,Contract Payments,C1130,408657,16/01/2014,2742.35,
,4425,Lichfield District Council,Building Control Partnership,Lichfield D C Joint Provision,32002,409104,30/01/2014,40200.00,
,4425,Lichfield District Council,Health And Safety,Lichfield D C Joint Provision,32002,408590,16/01/2014,5865.68,
,4425,Lichfield District Council,Health And Safety,Lichfield D C Joint Provision,32002,408591,16/01/2014,5878.36,
,4425,Lichfield District Council,Health And Safety,Lichfield D C Joint Provision,32002,408592,16/01/2014,5868.54,
,4425,Lichfield District Council,Joint Waste Arrangement,Recycling Credits-Scc,83228,409316,06/02/2014,110033.67,
,4425,Lichfield District Council,Joint Waste Arrangement,Refuse Joint Arrangements,46050,408522,16/01/2014,350002.50,
,24321,Lwc Drinks,Assembly Rooms Bar,Bar Purchases,30520,408230,09/01/2014,432.03,
,24321,Lwc Drinks,Assembly Rooms Bar,Bar Purchases,30520,408511,16/01/2014,694.19,
,24397,Mars Retail Estate Bv,Nndr Refunds,Account Transactions,T0001,408224,09/01/2014,53317.20,
,23217,Mears Limited,Repairs Contract,Call Handling Costs,H1104,409114,30/01/2014,6179.00,
,23217,Mears Limited,Repairs Contract,Call Handling Costs,H1104,409116,30/01/2014,1325.00,
,23217,Mears Limited,Repairs Contract,Pensions,02112,409115,30/01/2014,4333.33,
,23217,Mears Limited,Repairs Contract,Responsive Repairs,H1101,409112,30/01/2014,2694.61,
,23217,Mears Limited,Repairs Contract,Responsive Repairs,H1101,409113,30/01/2014,135780.91,
,23217,Mears Limited,Repairs Contract,Voids,H1102,409111,30/01/2014,17533.21,
,W00248,Metropolitan,Disabled Facilities Grant,Renovation Grants,C1860,409162,30/01/2014,2750.00,
,24451,Meva Formwork Systems Ltd,Nndr Refunds,Account Transactions,T0001,408218,09/01/2014,9358.19,
,M00021,Midlands Electrical Specialists Ltd,Brf Operational Direct Service,Ddr - Treasure Island Playgrd,B0162,409090,30/01/2014,661.00,
,M00021,Midlands Electrical Specialists Ltd,Castle & Museum,Structural Repairs,10001,407994,30/01/2014,483.74,
,M00355,Mitie Property Services (Uk) Ltd,Brf Operational Direct Service,Ddr - Carnegie Centre,B0136,408496,16/01/2014,874.34,
,M00355,Mitie Property Services (Uk) Ltd,Brf Operational Direct Service,Ddr - Carnegie Centre,B0136,408897,23/01/2014,843.01,
,M00355,Mitie Property Services (Uk) Ltd,Brf Operational Direct Service,Ddr - Castle,B0163,408496,16/01/2014,629.71,
,M00355,Mitie Property Services (Uk) Ltd,Brf Operational Direct Service,Ddr - Ellerbeck Shops,B0112,408496,16/01/2014,453.38,
,M00355,Mitie Property Services (Uk) Ltd,Brf Operational Direct Service,Ddr - Golf Course Depot,B0132,408897,23/01/2014,2586.69,
,M00355,Mitie Property Services (Uk) Ltd,Brf Operational Direct Service,Ddr - Holloway Lodge,B0164,408897,23/01/2014,727.88,
,M00355,Mitie Property Services (Uk) Ltd,Brf Operational Direct Service,Ddr - Market St Shops,B0116,408496,16/01/2014,2639.00,
,M00355,Mitie Property Services (Uk) Ltd,Brf Operational Direct Service,Ddr - Marmion House,B0128,408897,23/01/2014,671.82,
,M00355,Mitie Property Services (Uk) Ltd,Brf Operational Direct Service,Ddr - Phil Dix Centre,B0135,408897,23/01/2014,469.50,
,M00355,Mitie Property Services (Uk) Ltd,Brf Operational Direct Service,Ddr - Town Hall,B0127,408496,16/01/2014,8644.45,
,18780,Montana Events Ltd,Outdoor Events,Christmas Events,36102,408275,09/01/2014,2000.00,
,21740,Morgan Lambert Ltd,General - Business Support,Staff Training,30200,408906,23/01/2014,1500.00,
,21740,Morgan Lambert Ltd,Repairs Contract,Consultants Fees,32050,408296,09/01/2014,1058.50,
,14543,Morrison Facilities Services Ltd,Gas Cent Htng Upgrd & Ren 2012,Contract Payments,C1130,409166,30/01/2014,74734.07,
,14543,Morrison Facilities Services Ltd,Repairs - General,Gas Heating Repairs,H2113,409099,30/01/2014,13155.29,
,14543,Morrison Facilities Services Ltd,Repairs - General,Gas Heating Systms Maintenance,H2112,409101,30/01/2014,3817.09,
,14543,Morrison Facilities Services Ltd,Repairs - General,Gas Voids,H2114,409102,30/01/2014,2911.72,
,11314,Mr Gordon V Smith,Roofing Overhaul & Renewal2012,Miscellaneous,C1160,408458,16/01/2014,976.00,
,3228,Mr K J Lee,Nndr Refunds,Account Transactions,T0001,408556,16/01/2014,4912.76,
,11677,Mrs J Mitchell,Nndr Refunds,Account Transactions,T0001,408217,09/01/2014,1028.01,
,24485,Municipal Mutual Insurance Ltd,Corporate Finance,Public Liability Insurance,35010,408882,23/01/2014,37787.00,
,24358,Nathaniel Lichfield & Partners,Local Development Framework,Local Development Framework,30403,409060,30/01/2014,600.00,
,7998,National Express Ltd,Tic Third Party Ticket Sales,Split Profit Event Ticket Sale,38002,408250,09/01/2014,581.80,
,21025,Ninestones Luxury Boarding Kennels,Animal Welfare,Contract Payments,46010,408169,09/01/2014,1000.00,
,N00049,Norris Brothers Garages Ltd,Advances Car Loans,Account Transactions,T0001,408824,23/01/2014,5000.00,
,2701,Npower Business & Social Housing Ltd,Brf Operational Direct Service,Ddr - Marmion House,B0128,408302,23/01/2014,7470.00,
,2701,Npower Business & Social Housing Ltd,Brf Operational Direct Service,Ddr - Marmion House,B0128,408303,16/01/2014,15482.64,
,23787,Nsep Cic,Community Safety,Asb V&W Champion (2010),30308,408903,30/01/2014,2737.50,
,8925,Opcc Staffordshire,Safer Stronger Communities Fnd,Rents,12010,409033,30/01/2014,3000.00,
,1353,Oracle Corporation U.K. Limited,Ict,Mft Licence/Mtce/Imp,33136,408171,09/01/2014,21938.10,
,O00064,Orchard Information Systems Ltd,General - Operations,S/Ware Mtce & Imp,37021,407997,09/01/2014,988.55,
,O00064,Orchard Information Systems Ltd,General - Operations,S/Ware Mtce & Imp,37021,408314,16/01/2014,678.90,
,17270,P Brealy Building Services,Disabled Facilities Grant,Renovation Grants,C1860,408576,16/01/2014,4376.66,
,24468,Patisserie Valerie Holdings Ltd,Nndr Refunds,Account Transactions,T0001,408554,16/01/2014,2788.26,
,20746,Patrol,Civil Parking Enforcement,Ticket Printing Expenses,35104,408844,23/01/2014,993.00,
,23396,Phenix Digital Limited,Pr And Consultation,External Communications,30457,409282,06/02/2014,4000.00,
,21582,Phf Training Ltd,Training And Development,Corporate Training,30234,408520,16/01/2014,875.00,
,21582,Phf Training Ltd,Training And Development,Corporate Training,30234,408845,23/01/2014,875.00,
,19342,Pickerings Europe Limited,Brf Operational Direct Service,Ddr - Town Hall,B0127,408205,09/01/2014,569.10,
,8974,Playsafety Ltd,Public Spaces,Play Equipment Cyclical Maint,15012,408155,09/01/2014,1472.51,
,21055,Poundland Ltd,Nndr Refunds,Account Transactions,T0001,408829,23/01/2014,2066.69,
,17977,Premier Support Services Ltd,Philip Dix Centre,Contract Cleaning,16020,408082,09/01/2014,460.37,
,16799,Probrand Ltd,Accountancy/Technical,Equipment Furniture & Material,30101,408162,16/01/2014,595.01,
,16799,Probrand Ltd,Executive Director Corp Serv,Equipment Furniture & Material,30101,408162,16/01/2014,595.01,
,24380,Pub Consultancy Ltd,Nndr Refunds,Account Transactions,T0001,409110,30/01/2014,1971.23,
,13552,Rate Account Management,Nndr Refunds,Account Transactions,T0001,409109,30/01/2014,10744.71,
,R00064,Rating & Valuation Reporter,Council Tax,Subscriptions - Corporate,34511,408193,09/01/2014,695.00,
,Z09602,REDACTED PERSONAL DATA,Tenants Rent Income Account,Daily Cash Income,T3580,409127,30/01/2014,502.00,
,21764,REDACTED PERSONAL DATA,Tenants Rent Income Account,Daily Cash Income,T3580,409128,30/01/2014,720.80,
,24466,REDACTED PERSONAL DATA,Tenants Rent Income Account,Daily Cash Income,T3580,408318,09/01/2014,783.20,
,1809,Rigby Taylor Limited,Public Spaces,Equipment Furniture & Material,30101,408461,16/01/2014,687.60,
,24424,Rodney Melville & Partners Ltd,Assembly Rooms Development,Professional Fees & Charges,C1110,408465,16/01/2014,9000.00,
,8707,Rossendale C.B. Ltd,Council Tax,Bailiffs Fees,32005,408192,09/01/2014,268.50,
,8707,Rossendale C.B. Ltd,Council Tax,Bailiffs Fees,32005,408281,09/01/2014,248.50,
,P00260,Royal Mail,Electoral Process,Postages,33030,408468,16/01/2014,770.54,
,2782,Rtpi (Subscriptions),Ad Strategic Planning & Dev,Subscriptions - Management,34512,408902,23/01/2014,1374.00,
,22899,S W Tree Surgery,Tree Maintenance,Sub-Contractors,30176,409037,30/01/2014,790.00,
,13353,Sainsburys Supermarkets Ltd,Nndr Refunds,Account Transactions,T0001,408827,23/01/2014,948.00,
,8944,Seton Limited,Ict,Data Protection,33160,408507,06/02/2014,700.00,
,13432,Sgm Contracts Llp,Public Spaces,Equipment Hire,35103,408460,16/01/2014,6680.00,
,13432,Sgm Contracts Llp,Public Spaces,Equipment Hire,35103,408531,16/01/2014,1512.56,
,13432,Sgm Contracts Llp,Public Spaces,Equipment Hire,35103,408532,16/01/2014,912.20,
,13432,Sgm Contracts Llp,Public Spaces,Equipment Hire,35103,408533,16/01/2014,660.95,
,17242,Sherriff Amenity,Golf Course (Maint Of Grounds),Equipment Furniture & Material,30101,408158,09/01/2014,709.04,
,15090,Shropshire Roadsweepers,Public Spaces,Contract Payments (Basic),22002,408259,09/01/2014,460.00,
,15090,Shropshire Roadsweepers,Public Spaces,Contract Payments (Basic),22002,408537,16/01/2014,460.00,
,15090,Shropshire Roadsweepers,Public Spaces,Contract Payments (Basic),22002,408851,23/01/2014,460.00,
,15090,Shropshire Roadsweepers,Public Spaces,Contract Payments (Basic),22002,408852,23/01/2014,460.00,
,15090,Shropshire Roadsweepers,Public Spaces,Contract Payments (Basic),22002,409056,30/01/2014,460.00,
,15090,Shropshire Roadsweepers,Public Spaces,Contract Payments (Basic),22002,409300,06/02/2014,460.00,
,23365,Smart Distribution Solutions Ltd,Pr And Consultation,Promotion & Marketing,35022,409043,30/01/2014,468.00,
,23935,Smiths Estate Agents,Homelessness Strategy,Homelessness Prevention,35167,408625,16/01/2014,1500.00,
,6603,Society Of London Theatre,Tic Third Party Ticket Sales,Split Profit Event Ticket Sale,38002,408249,09/01/2014,610.00,
,7847,Solihull Mbc,Conveyancing And Right To Buy,Valuers Fees,32020,408163,16/01/2014,2000.00,
,10890,Solon Security Ltd,Community Safety,Community Based Crime Initiati,30418,409103,30/01/2014,570.00,
,23496,South Staffordshire College,Sportivate,Consultants Fees,32050,408274,09/01/2014,950.00,
,S00553,South Staffs Water Plc,Sport Pitches,Water Charges Metered,14010,408521,16/01/2014,636.83,
,23357,Spektrix Ltd,Assembly Rms 3rd Party Tickets,Service Contracts,32001,408470,16/01/2014,1060.72,
,4126,St Giles Hospice,Partnership Support & Dev,Lsp Support,30477,408459,16/01/2014,1000.00,
,19255,Staffordshire & West Midlands Probation Trust,Public Spaces,Supervision Probation Service,30322,408322,09/01/2014,6451.06,
,151,Staffordshire County Council,Civil Parking Enforcement,Management Agreement,46011,409135,30/01/2014,4000.00,
,151,Staffordshire County Council,Land Charges,Central Land Charges,35059,409071,30/01/2014,957.55,
,151,Staffordshire County Council,Public Spaces,Transport Costs,21003,408497,23/01/2014,579.74,
,151,Staffordshire County Council,Public Spaces,Vehicle Hire,21001,408892,23/01/2014,13651.88,
,151,Staffordshire County Council,Safer Stronger Communities Fnd,Education/Campaign/Initiatives,35058,409034,30/01/2014,9000.00,
,21179,Staffordshire Ecological Services Ltd,Local Development Framework,Software Support Licences,30153,408888,23/01/2014,632.00,
,S00091,Staffordshire Fire & Rescue Service,Repairs - General,Fire Fighting Equipment,H2108,409049,30/01/2014,561.57,
,14053,Staffordshire Pension Fund,Payroll Suspense Account,Superannuation,05060,408821,23/01/2014,173152.04,
,7,Stannah Stairlifts Ltd,Disabled Facilities Adap,Miscellaneous,C1160,408894,30/01/2014,4467.00,
,23626,Stephen Relton,General Fund Housing,Works In Default Enforcement,10059,409179,30/01/2014,595.00,
,18910,Swan Park Ltd,Nndr Refunds,Account Transactions,T0001,409107,30/01/2014,33491.77,
,18910,Swan Park Ltd,Nndr Refunds,Account Transactions,T0001,409108,30/01/2014,19242.23,
,1401,Synergy Print Management Services Ltd,Tenant Particpation,Open House,35018,408167,09/01/2014,4568.52,
,1401,Synergy Print Management Services Ltd,Tenant Particpation,Open House,35018,408168,09/01/2014,955.00,
,24054,T H Contracts Limited,Tbc Lighting Maintenance,Christmas Decorations,15023,409035,30/01/2014,600.00,
,21147,T P Technology,Brf Operational Direct Service,Ddr - Anker Valley Changing Rm,B0158,408083,09/01/2014,860.00,
,17234,Tamworth Amateur Boxing Club,Safer Stronger Communities Fnd,Supporting People,35009,408204,09/01/2014,3600.00,
,17234,Tamworth Amateur Boxing Club,Sportivate,Consultants Fees,32050,408273,09/01/2014,989.00,
,21122,Tamworth Co-Operative  Ltd,Nndr Refunds,Account Transactions,T0001,408557,16/01/2014,3096.09,
,21122,Tamworth Co-Operative  Ltd,Nndr Refunds,Account Transactions,T0001,408558,16/01/2014,579.20,
,21115,Tamworth District Scouts Council,Assembly Rms 3rd Party Tickets,Private Hire Ticket Sales Exp,38001,408575,16/01/2014,1313.60,
,3211,The Friends Of Tamworth Castle & Museum,Castle Events,Split Profit Event Ticket Sale,38002,408530,23/01/2014,543.64,
,3211,The Friends Of Tamworth Castle & Museum,Voluntary Sector,Grants To Local Organisations,31551,408235,09/01/2014,500.00,
,23578,The Hollies Guest House Ltd,Homelessness,Bed And Breakfast Cost,35078,407739,09/01/2014,1035.00,
,23578,The Hollies Guest House Ltd,Homelessness,Bed And Breakfast Cost,35078,407740,09/01/2014,1035.00,
,D00057,The Information Commissioner,Ict,Data Protection,33160,409299,06/02/2014,500.00,
,24454,The Manna House Mother & Toddler Group,Voluntary Sector,Grants To Local Organisations,31551,408308,09/01/2014,500.00,
,T00118,Tolputt Keeton,Benefits Administration,Printing & Stationery External,31510,406088,16/01/2014,477.00,
,5630,Trowers & Hamlins Llp,Estate Management,Anti Social Behaviour,35099,409098,30/01/2014,1515.20,
,8302,Turnock Ltd,Tbc Lighting Maintenance,Christmas Decorations,15023,408850,23/01/2014,3032.50,
,23392,Uk Mail Ltd,Marmion House,Franking Machine Charges,33035,408084,23/01/2014,959.23,
,23392,Uk Mail Ltd,Marmion House,Franking Machine Charges,33035,408090,23/01/2014,647.09,
,23392,Uk Mail Ltd,Marmion House,Franking Machine Charges,33035,408639,23/01/2014,551.38,
,U00014,Unison,Standard Deductions,Unison.,06030,408804,23/01/2014,1511.10,
,24453,Unite Tamworth & District Retired Members Ass,Voluntary Sector,Grants To Local Organisations,31551,408307,09/01/2014,500.00,
,10117,University Of Birmingham,Training And Development,Post Entry Training,30231,408046,09/01/2014,3200.00,
,18566,Venn Group Limited,Estate Management,Payments For Temporary Staff,00170,408776,23/01/2014,2040.00,
,18566,Venn Group Limited,St George'S Way,Payments For Temporary Staff,00170,407010,16/01/2014,656.38,
,18566,Venn Group Limited,St George'S Way,Payments For Temporary Staff,00170,407595,16/01/2014,620.90,
,18240,Veolia Es (Uk) Ltd,Brf Operational Direct Service,Ddr - Marmion House,B0128,408492,23/01/2014,570.00,
,27,Virgin Media Payments Ltd,Customer Services,Line Rental Main Switchboard,33045,408210,09/01/2014,3039.82,
,C00412,Vodafone Limited,Ict,"Internet, Access & Security",33134,408191,09/01/2014,2701.63,
,Z08656,W J  & A J W Ryman,Public Spaces,Commercl Refuse-Waste Disposal,35053,408263,16/01/2014,1687.40,
,B00044,W M Briers And Son (Tamworth) Ltd,Public Spaces,Commercl Refuse-Waste Disposal,35053,408161,16/01/2014,1080.00,
,23794,Walsall College,General - Business Support,Post Entry Training,02120,409052,30/01/2014,1975.00,
,W00012,West Midlands Employers,West Midlands Council Pensions,Creditors For Goods / Serv.,X0097,408832,23/01/2014,3553.49,
,23727,Western Power,Tinkers Green Project,Miscellaneous,C1160,409163,30/01/2014,4045.62,
,23727,Western Power,Tinkers Green Project,Miscellaneous,C1160,409164,30/01/2014,1626.31,
,6968,Wickes Building Supplies Ltd,Nndr Refunds,Account Transactions,T0001,409106,30/01/2014,11049.13,
,16060,Woodfield Building Services (Staffs) Ltd,Disabled Facilities Grant,Renovation Grants,C1860,409317,06/02/2014,16665.00,
,24416,Wyg Environmental Planning & Transport,Tamworth Golf Course,Consultants Fees,32050,408049,09/01/2014,4071.40,
,24416,Wyg Environmental Planning & Transport,Tamworth Golf Course,Consultants Fees,32050,408651,23/01/2014,768.00,
,24212,Young Technical Services,Cemeteries,Maintenance Of Grounds,10003,409324,06/02/2014,4400.00,
,13238,Zurich Management Services,Financial Operations,Risk Mgt & Gershon Review Init,32015,408291,09/01/2014,2000.00,


,DIRECT DEBIT PAYMENTS VIA CASHBOOK JOURNAL,,,,,,,,
,,ALLPAY C,Cash Collection,Payment Cards,30319,216882,14/01/2014,1628.09,
,,ALLPAY C,Cash Collection,Payment Cards,30319,216882,14/01/2014,1838.91,
,,ALLPAY H,Income Management,Rent Payment Cards,30370,216882,14/01/2014,1574.40,
