http://statistics.data.gov.uk/doc/local-authority-district/41uk,,, ,,,,,,
,,,,,,,,,
TAMWORTH BOROUGH COUNCIL SPEND ANALYSIS - NOVEMBER 2018,,,,,,,,,
,,,,,,,,,
Supplier Code,Supplier Name,9CCN - Level 9 Cost Centre Name,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Transaction Reference,Date Paid,Net Value,,
27295,D & C Lockhart (Holdings) Limited,Cemeteries,Sub-Contractors,30176,477946,06/12/2018,"2,520.00 ",,
27493,D J Willrich Ltd,Castle Mercian Trail,Contract Payments,C1130,477304,15/11/2018,"4,275.00 ",,
24418,Daisy Communications Ltd,Customer Services,Line Rental Main Switchboard,33045,477071,15/11/2018,"1,923.24 ",,
20748,Dawsongroup Sweepers Limited,Public Spaces,Equipment Furniture & Material,30101,476837,22/11/2018,997.73 ,,
27566,Delhi Divan Ltd,Nndr Refunds,Account Transactions,T0001,477315,06/12/2018,"2,766.97 ",,
27560,Devlin Consulting Limited,Assembly Rooms Development,Miscellaneous,C1160,477270,15/11/2018,"2,050.00 ",,
Z09852,Devlin Wholesale (Carpets),Allocations,Tenants Removal Expenses,57040,477629,22/11/2018,495.83 ,,
25957,Dlp Planning Ltd,Dev. Plan Local & Strategic,Consultants Fees,32050,477834,29/11/2018,"11,571.00 ",,
23602,Domestic Heroes Ltd,Allocations,Tenants Removal Expenses,57040,477539,22/11/2018,429.17 ,,
23602,Domestic Heroes Ltd,Allocations,Tenants Removal Expenses,57040,477773,29/11/2018,449.16 ,,
8591,Edf Energy,Amington Depot,Electricity,11010,477132,15/11/2018,719.10 ,,
8591,Edf Energy,Thomas Hardy Court,Electricity,11010,477138,08/11/2018,845.37 ,,
8591,Edf Energy,Pleasure Grounds,Electricity,11010,477046,22/11/2018,944.05 ,,
8591,Edf Energy,Marmion House,Electricity,11010,477033,08/11/2018,"4,155.06 ",,
8591,Edf Energy,Marmion House,Electricity,11010,477034,08/11/2018,"5,509.62 ",,
8591,Edf Energy,Tbc Lighting Maintenance,Lighting - Energy,10030,477047,08/11/2018,"10,744.86 ",,
9620,Ee Limited,Standard Deductions,Telephones,33040,477845,29/11/2018,"2,910.69 ",,
27262,Ennerdale Consulting Ltd,Repairs Contract,Consultants Fees,32050,477585,22/11/2018,"1,109.15 ",,
1419,F R Sharrock Limited,Public Spaces,Equipment Hire,35103,477125,22/11/2018,"1,540.00 ",,
F00107,Freight Transport Association,Health & Safety (External),Subscriptions - Management,34512,477060,08/11/2018,822.00 ,,
G00138,Go Plant Ltd,Public Spaces,Transport Costs,21003,477152,22/11/2018,"1,007.51 ",,
23940,Graham Asset Management Ltd,Repairs - General,Water Treatment/Testing,H2111,477625,22/11/2018,"1,299.00 ",,
23940,Graham Asset Management Ltd,Repairs - General,Asbestos Surveys,H2118,477289,15/11/2018,"19,574.00 ",,
23940,Graham Asset Management Ltd,Repairs - General,Fire Fighting Equipment,H2108,477361,15/11/2018,"24,461.00 ",,
26540,H G & C A Bloxham,Castle Events,Split Profit Event Ticket Sale,38002,477770,29/11/2018,550.00 ,,
18800,Healthshield Friendly Society Ltd,Standard Deductions,Staff Health Scheme-Deductn,06051,477335,15/11/2018,"1,445.05 ",,
9293,Hobson Health Limited,Human Resources,Prov Of Occup Health Services,30483,477936,06/12/2018,887.63 ,,
1403,Hqn Limited,Housing Advice,Consultants Fees,32050,477544,29/11/2018,"3,295.45 ",,
9069,Hughie Willett Machinery,Public Spaces,Equipment Furniture & Material,30101,477609,29/11/2018,523.26 ,,
23049,Ian Morgan Arb,Tree Maintenance,Staff Training,30200,477788,29/11/2018,655.00 ,,
22049,Ingold Recruitment Limited,Public Spaces,Payments For Temporary Staff,00170,477420,22/11/2018,532.80 ,,
22049,Ingold Recruitment Limited,Public Spaces,Payments For Temporary Staff,00170,477603,22/11/2018,532.80 ,,
22049,Ingold Recruitment Limited,Public Spaces,Payments For Temporary Staff,00170,477153,15/11/2018,576.00 ,,
20795,Jaguar Coventry Band,Outdoor Events,Other Expenses,30340,477849,29/11/2018,500.00 ,,
26296,Jpm Property Ltd,Nndr Refunds,Account Transactions,T0001,477577,22/11/2018,"1,061.51 ",,
24129,K R Vehicle Repairs,Public Spaces,Equipment Furniture & Material,30101,477276,15/11/2018,479.16 ,,
25740,Kings Armoured Security Services Ltd,Outside Car Parks,Cash Security,45040,477150,15/11/2018,"1,272.70 ",,
K00025,Kinson  Partners,Public Spaces,Sub-Contractors,30176,477146,08/11/2018,"1,677.00 ",,
21706,Land Registry Commercial Services,Brf Operational Direct Service,Ddr - Marmion House,B0128,477368,15/11/2018,560.00 ,,
14314,Mars Real Estate Investment Bv,Nndr Refunds,Account Transactions,T0001,477117,08/11/2018,851.00 ,,
14314,Mars Real Estate Investment Bv,Nndr Refunds,Account Transactions,T0001,477115,08/11/2018,872.57 ,,
14314,Mars Real Estate Investment Bv,Nndr Refunds,Account Transactions,T0001,477113,08/11/2018,"5,450.13 ",,
14314,Mars Real Estate Investment Bv,Nndr Refunds,Account Transactions,T0001,477112,08/11/2018,"8,630.75 ",,
14314,Mars Real Estate Investment Bv,Nndr Refunds,Account Transactions,T0001,477116,08/11/2018,"20,288.98 ",,
14314,Mars Real Estate Investment Bv,Nndr Refunds,Account Transactions,T0001,477111,08/11/2018,"20,867.00 ",,
14314,Mars Real Estate Investment Bv,Nndr Refunds,Account Transactions,T0001,477114,08/11/2018,"24,765.73 ",,
D00059,Michael Dyson Associates,Works To High Rise Flats,Professional Fees & Charges,C1110,477944,06/12/2018,781.36 ,,
M00021,Midlands Electrical Specialists Ltd,Industrial Properties,Maintenance Of Business Centre,10009,477538,22/11/2018,500.00 ,,
M00021,Midlands Electrical Specialists Ltd,Energy Eff Upgrade Com & Ind,Contract Payments,C1130,477538,22/11/2018,512.37 ,,
M00021,Midlands Electrical Specialists Ltd,Marmion House,Riverside Car Park Expenses,10074,477742,29/11/2018,580.64 ,,
M00021,Midlands Electrical Specialists Ltd,Brf Operational Direct Service,Ddr - Treasure Island Playgrd,B0162,477602,29/11/2018,"2,354.00 ",,
M00355,Mitie Property Services,Private Sector Leasing Schemes,Structural Repairs,10001,475994,08/11/2018,"1,950.00 ",,
M00355,Mitie Property Services,Private Sector Leasing Schemes,Structural Repairs,10001,475995,08/11/2018,"2,360.00 ",,
21620,Mobile Toilet Services,Outdoor Events,Bonfire Night,35231,477412,15/11/2018,730.00 ,,
21620,Mobile Toilet Services,Outdoor Events,Community Events,35232,477414,22/11/2018,"1,158.00 ",,
21740,Morgan Lambert Ltd,Repairs Contract,Consultants Fees,32050,477571,22/11/2018,937.50 ,,
11314,Mr Gordon V Smith,Wates Capital Order,Professional Fees & Charges,C1110,477352,15/11/2018,"1,960.00 ",,
20994,Mr R Calder T/A Calders Chartered Surveyors,Spinning School Lane Site,Professional Fees & Charges,C1110,477534,22/11/2018,"1,750.00 ",,
24535,Ms Kim Healy,Tourism & Economic Development,Grants To Local Organisations,31551,477310,15/11/2018,769.00 ,,
26668,M-Way Vehicle Rentals,Oap Grass Cutting Service,Vehicle Hire,21001,476329,08/11/2018,519.96 ,,
27371,Nbc Environment,Castle & Museum,Structural Repairs,10001,477063,22/11/2018,512.00 ,,
21836,Netvision Ip Ltd,Enterprise Centre,Telephones,33040,476989,08/11/2018,580.00 ,,
23374,Noahs Ark Environmental Services Ltd,Animal Welfare,Contract Payments,46010,477067,08/11/2018,852.00 ,,
3970,Northern Housing Consortium Ltd,Repairs - General,Fire Fighting Equipment,H2108,477127,08/11/2018,"2,167.95 ",,
10952,Northgate Public Services (Uk) Ltd,Replacement It Technology,Contract Payments,C2230,476793,08/11/2018,"1,500.00 ",,
10952,Northgate Public Services (Uk) Ltd,Replacement It Technology,Contract Payments,C2230,476794,08/11/2018,"6,850.00 ",,
10952,Northgate Public Services (Uk) Ltd,Ict,Mft Licence/Mtce/Imp,33136,476508,15/11/2018,"15,454.22 ",,
27130,Novus Property Solutions Ltd,Assembly Rooms Development,Contract Payments,C1130,477009,08/11/2018,"149,970.57 ",,
4691,Odeon Cinemas Limited,Nndr Refunds,Account Transactions,T0001,477568,22/11/2018,"9,819.50 ",,
O00064,Orchard Information Systems Ltd,General - Business Support,S/Ware Mtce & Imp,37021,477752,29/11/2018,"1,800.00 ",,
2099,Orchard User Group,General - Business Support,Subscriptions - Management,34512,477772,29/11/2018,750.00 ,,
26009,Oyster Partnership,Homelessness Strategy,Payments For Temporary Staff,00170,477064,08/11/2018,"1,200.00 ",,
26009,Oyster Partnership,Homelessness Strategy,Payments For Temporary Staff,00170,477847,29/11/2018,"1,200.00 ",,
26009,Oyster Partnership,Homelessness Strategy,Payments For Temporary Staff,00170,477415,22/11/2018,"2,400.00 ",,
1001,Pathway Project,Safer Stronger Communities Fnd,External Funding Opportunities,30413,475858,22/11/2018,"8,075.00 ",,
25458,Pick N Mix Events,Outdoor Events,Bonfire Night,35231,477284,15/11/2018,"2,025.00 ",,
P00265,Pickerings Solicitors (Tamworth) Ltd,Other Hra Acquisitions,Miscellaneous,C1160,477768,29/11/2018,"83,304.28 ",,
20016,Premier Vanguard Ltd,Tourist Information Service,Ticket Printing Expenses,35104,477038,08/11/2018,456.65 ,,
26727,Psl Print Management Ltd,Customer Services,Postages,33030,477159,06/12/2018,637.34 ,,
R00005,R Riley,Neighbourhood Services,Removal Abandoned Vehicles,48010,477547,22/11/2018,524.00 ,,
27557,Red Herring Event Services Ltd,Outdoor Events,Bonfire Night,35231,477562,06/12/2018,"2,869.18 ",,
21575,REDACTED PERSONAL DATA,Mayoralty,Mayoral Vehicle,21004,477554,22/11/2018,695.90 ,,
IR35,REDACTED PERSONAL DATA,Pleasure Grounds,Payments For Temporary Staff,00170,600466,18/11/2018,737.04 ,,
IR35,REDACTED PERSONAL DATA,Development Control,Payments For Temporary Staff,00170,600554,18/11/2018,"1,060.56 ",,
25423,Rosehill Press Ltd,Housing Advice,Printing & Stationery External,31510,476850,08/11/2018,548.00 ,,
26186,Royal London Uk Real Estate,Nndr Refunds,Account Transactions,T0001,477564,22/11/2018,"7,219.70 ",,
22899,S W Tree Surgery Ltd,Tree Maintenance,Sub-Contractors,30176,477336,15/11/2018,550.00 ,,
26636,Sean Fitzpatrick,Structural Works,Professional Fees & Charges,C1110,476802,15/11/2018,585.00 ,,
25754,Seekers Estate Agents,Homelessness Strategy,Solutions Fund,35246,477754,29/11/2018,"1,150.00 ",,
27578,Snowfalls,Castle Events,Split Profit Event Ticket Sale,38002,477769,29/11/2018,848.00 ,,
24829,Solihull Metropolitan Borough Council,Brf Operational Direct Service,Ddr - Town Hall,B0127,477953,06/12/2018,448.02 ,,
24829,Solihull Metropolitan Borough Council,Industrial Properties,Maintenanc Unlet Factory Units,10007,477950,06/12/2018,495.80 ,,
24829,Solihull Metropolitan Borough Council,Brf Operational Direct Service,Ddr - Holloway Lodge,B0164,477951,06/12/2018,498.25 ,,
24829,Solihull Metropolitan Borough Council,Brf Operational Direct Service,Ddr - Marmion House,B0128,477948,06/12/2018,575.19 ,,
24829,Solihull Metropolitan Borough Council,Brf Operational Direct Service,Ddr - Marmion House,B0128,477953,06/12/2018,591.75 ,,
24829,Solihull Metropolitan Borough Council,Brf Operational Direct Service,Ddr - Golf Course Depot,B0132,477952,06/12/2018,622.62 ,,
24829,Solihull Metropolitan Borough Council,Brf Operational Direct Service,Ddr - Units 150 - 159 Sandy Wa,B0109,477949,06/12/2018,624.29 ,,
24829,Solihull Metropolitan Borough Council,Brf Operational Direct Service,Ddr - Castle,B0163,477952,06/12/2018,702.03 ,,
24829,Solihull Metropolitan Borough Council,Brf Operational Direct Service,Ddr - Market St Shops,B0116,477955,06/12/2018,"1,823.28 ",,
24829,Solihull Metropolitan Borough Council,Brf Operational Direct Service,Ddr - Marmion House,B0128,477952,06/12/2018,"1,880.04 ",,
24829,Solihull Metropolitan Borough Council,Brf Operational Direct Service,Ddr - Treasure Island Playgrd,B0162,477952,06/12/2018,"4,951.07 ",,
23473,South Staffoirdshire Pct,Nndr Refunds,Account Transactions,T0001,477110,08/11/2018,"1,957.50 ",,
Z09558,St Johns Ambulance Shared Accounting Centre,Outdoor Events,Other Expenses,30340,477416,15/11/2018,714.00 ,,
151,Staffordshire County Council,Amington Community Woodland,Professional Fees & Charges,C1110,477526,22/11/2018,749.97 ,,
1101,Staffordshire County Council,Nndr Refunds,Account Transactions,T0001,477576,22/11/2018,"1,549.11 ",,
151,Staffordshire County Council,Disabled Facilities Grant,Renovation Grants,C1860,477282,15/11/2018,"1,684.09 ",,
1101,Staffordshire County Council,Nndr Refunds,Account Transactions,T0001,477570,22/11/2018,"9,269.92 ",,
1101,Staffordshire County Council,Nndr Refunds,Account Transactions,T0001,477567,22/11/2018,"18,810.00 ",,
14053,Staffordshire Pension Fund,Payroll Suspense Account,Superannuation,05060,477348,15/11/2018,"151,933.29 ",,
7,Stannah Stairlifts Ltd,Disabled Facility Adaptations,Miscellaneous,C1160,477272,15/11/2018,"2,254.00 ",,
22202,Starfish Project,Homelessness Strategy,Homelessness Prevention,35167,477842,29/11/2018,"6,000.00 ",,
25507,Streetwise Environmental Ltd,Public Spaces,Play Equipment Cyclical Maint,15012,477349,15/11/2018,"1,796.67 ",,
25507,Streetwise Environmental Ltd,Public Spaces,Play Equipment Cyclical Maint,15012,477342,15/11/2018,"2,468.34 ",,
T00033,Support Staffordshire,Safer Stronger Communities Fnd,External Funding Opportunities,30413,477560,22/11/2018,"2,500.00 ",,
T00033,Support Staffordshire,Safer Stronger Communities Fnd,External Funding Opportunities,30413,477561,22/11/2018,"2,500.00 ",,
5626,Surface Technik (Tamworth) Limited,Nndr Refunds,Account Transactions,T0001,477784,29/11/2018,"5,870.34 ",,
1401,Synergy Print Management Services Ltd,Income Management,Printing & Stationery External,31510,477126,08/11/2018,571.00 ,,
27563,Sytner Group Ltd,Nndr Refunds,Account Transactions,T0001,477118,08/11/2018,"16,803.47 ",,
27563,Sytner Group Ltd,Nndr Refunds,Account Transactions,T0001,477328,15/11/2018,"34,522.98 ",,
T00308,Tamworth Waste Disposal 100 Ltd,Caretakers,Commercl Refuse-Waste Disposal,35053,477056,08/11/2018,"1,487.72 ",,
A00065,The Aldergate Medical Practice,Nndr Refunds,Account Transactions,T0001,477318,15/11/2018,"101,036.00 ",,
S00046,Thomson Reuters,Solicitor To The Council,Publications,31520,477014,08/11/2018,"3,107.26 ",,
S00046,Thomson Reuters,Solicitor To The Council,Publications,31520,477013,08/11/2018,"3,476.85 ",,
27343,Tim O'Hare Associates Llp,Amington Community Woodland,Professional Fees & Charges,C1110,477945,06/12/2018,"3,450.00 ",,
5630,Trowers & Hamlins Llp,Estate Management,Legal Fees,32040,477359,15/11/2018,500.00 ,,
5630,Trowers & Hamlins Llp,General - Business Support,Staff Training,30200,477360,15/11/2018,"1,716.70 ",,
5630,Trowers & Hamlins Llp,Corporate Finance,Consultants Fees,32050,477092,08/11/2018,"7,422.12 ",,
T00291,Tudor Environmental,Public Spaces,Equipment Furniture & Material,30101,477421,15/11/2018,603.25 ,,
26937,Uk Service Lifts Ltd,Nndr Refunds,Account Transactions,T0001,477317,15/11/2018,599.46 ,,
U00014,Unison,Standard Deductions,Unison.,06030,477329,15/11/2018,"1,206.30 ",,
23917,Urban Entertainment,Outdoor Events,Summer Events,36103,477417,15/11/2018,"3,595.00 ",,
18566,Venn Group Limited,Council Tax,Salaries,00101,477525,22/11/2018,656.50 ,,
18566,Venn Group Limited,Council Tax,Salaries,00101,477853,29/11/2018,884.00 ,,
18566,Venn Group Limited,Council Tax,Salaries,00101,477632,22/11/2018,962.00 ,,
27564,Victoria (Private) Day Nursery Ltd In Liquida,Nndr Refunds,Account Transactions,T0001,477109,08/11/2018,973.72 ,,
27,Virgin Media Payments Ltd,Customer Services,Telephones,33040,477081,08/11/2018,427.96 ,,
27,Virgin Media Payments Ltd,Customer Services,Telephones,33040,477045,08/11/2018,430.70 ,,
27,Virgin Media Payments Ltd,Ict,Communications,33001,475974,15/11/2018,"7,533.57 ",,
18049,Wates Construction Ltd,Repairs - General,Gas Voids,H2114,477812,29/11/2018,423.64 ,,
18049,Wates Construction Ltd,Repairs Contract,Voids,H1102,477812,29/11/2018,758.69 ,,
18049,Wates Construction Ltd,Repairs - General,Gas Voids,H2114,477082,08/11/2018,"1,248.06 ",,
18049,Wates Construction Ltd,Repairs Contract,Voids,H1102,477394,15/11/2018,"1,380.28 ",,
18049,Wates Construction Ltd,Repairs - General,Gas Voids,H2114,477628,22/11/2018,"1,401.76 ",,
18049,Wates Construction Ltd,Gas Cntrl Htng Upgrade/Renewal,Contract Payments,C1130,477811,29/11/2018,"2,108.07 ",,
18049,Wates Construction Ltd,Repairs Contract,Responsive Repairs,H1101,477627,22/11/2018,"2,201.67 ",,
18049,Wates Construction Ltd,Repairs Contract,Responsive Repairs,H1101,477392,15/11/2018,"2,894.58 ",,
18049,Wates Construction Ltd,Gas Cntrl Htng Upgrade/Renewal,Contract Payments,C1130,477626,22/11/2018,"2,963.22 ",,
18049,Wates Construction Ltd,Repairs Contract,Stairlift Maintenance,H2106,477628,22/11/2018,"2,975.85 ",,
18049,Wates Construction Ltd,Repairs Contract,Lift Maintenance,H2101,477628,22/11/2018,"3,723.96 ",,
18049,Wates Construction Ltd,Repairs Contract,Responsive Repairs,H1101,477394,15/11/2018,"4,415.60 ",,
18049,Wates Construction Ltd,Gas Cntrl Htng Upgrade/Renewal,Contract Payments,C1130,477810,29/11/2018,"4,534.39 ",,
18049,Wates Construction Ltd,Gas Cntrl Htng Upgrade/Renewal,Contract Payments,C1130,477395,15/11/2018,"4,811.66 ",,
18049,Wates Construction Ltd,Wates Capital Order,Contract Payments,C1130,477597,22/11/2018,"5,775.13 ",,
18049,Wates Construction Ltd,Repairs Contract,Voids,H1102,477813,29/11/2018,"6,674.03 ",,
18049,Wates Construction Ltd,Gas Cntrl Htng Upgrade/Renewal,Contract Payments,C1130,477085,08/11/2018,"7,255.33 ",,
18049,Wates Construction Ltd,Repairs Contract,Responsive Repairs,H1101,477084,08/11/2018,"7,644.99 ",,
18049,Wates Construction Ltd,Wates Capital Order,Contract Payments,C1130,477816,29/11/2018,"8,426.89 ",,
18049,Wates Construction Ltd,Repairs Contract,Voids,H1102,477627,22/11/2018,"9,093.08 ",,
18049,Wates Construction Ltd,Wates Capital Order,Contract Payments,C1130,477815,29/11/2018,"9,121.30 ",,
18049,Wates Construction Ltd,Repairs Contract,Call Handling Costs,H1104,477821,29/11/2018,"9,166.32 ",,
18049,Wates Construction Ltd,Wates Capital Order,Contract Payments,C1130,477595,22/11/2018,"9,645.67 ",,
18049,Wates Construction Ltd,Repairs - General,Gas Heating Systms Maintenance,H2112,477820,29/11/2018,"10,775.89 ",,
18049,Wates Construction Ltd,Repairs Contract,Responsive Repairs,H1101,477813,29/11/2018,"11,088.70 ",,
18049,Wates Construction Ltd,Repairs Contract,Voids,H1102,477628,22/11/2018,"14,464.29 ",,
18049,Wates Construction Ltd,Gas Cntrl Htng Upgrade/Renewal,Contract Payments,C1130,477083,08/11/2018,"15,110.93 ",,
18049,Wates Construction Ltd,Wates Capital Order,Contract Payments,C1130,476844,08/11/2018,"17,921.50 ",,
18049,Wates Construction Ltd,Wates Capital Order,Contract Payments,C1130,477375,15/11/2018,"18,483.07 ",,
18049,Wates Construction Ltd,Wates Capital Order,Contract Payments,C1130,477596,22/11/2018,"19,557.69 ",,
18049,Wates Construction Ltd,Gas Cntrl Htng Upgrade/Renewal,Contract Payments,C1130,477393,15/11/2018,"19,591.86 ",,
18049,Wates Construction Ltd,Repairs - General,Gas Heating Repairs,H2113,477819,29/11/2018,"20,707.48 ",,
18049,Wates Construction Ltd,Wates Capital Order,Contract Payments,C1130,476842,08/11/2018,"20,887.12 ",,
18049,Wates Construction Ltd,Wates Capital Order,Contract Payments,C1130,476841,08/11/2018,"21,112.82 ",,
18049,Wates Construction Ltd,Repairs Contract,Responsive Repairs,H1101,477628,22/11/2018,"21,328.76 ",,
18049,Wates Construction Ltd,Repairs Contract,Responsive Repairs,H1101,477082,08/11/2018,"21,752.87 ",,
18049,Wates Construction Ltd,Wates Capital Order,Contract Payments,C1130,477102,08/11/2018,"21,919.88 ",,
18049,Wates Construction Ltd,Repairs Contract,Responsive Repairs,H1101,477812,29/11/2018,"23,389.13 ",,
18049,Wates Construction Ltd,Wates Capital Order,Contract Payments,C1130,477377,15/11/2018,"27,909.86 ",,
18049,Wates Construction Ltd,Wates Capital Order,Contract Payments,C1130,477101,08/11/2018,"29,805.49 ",,
18049,Wates Construction Ltd,Repairs Contract,Responsive Repairs,H1101,477396,15/11/2018,"30,135.83 ",,
18049,Wates Construction Ltd,Wates Capital Order,Contract Payments,C1130,477594,22/11/2018,"33,362.20 ",,
18049,Wates Construction Ltd,Repairs Contract,Voids,H1102,477396,15/11/2018,"34,821.19 ",,
18049,Wates Construction Ltd,Wates Capital Order,Contract Payments,C1130,477378,15/11/2018,"35,595.14 ",,
18049,Wates Construction Ltd,Wates Capital Order,Contract Payments,C1130,476843,08/11/2018,"36,660.14 ",,
18049,Wates Construction Ltd,Strode Hse Cp & Garages,Miscellaneous,C1160,477135,08/11/2018,"37,801.40 ",,
18049,Wates Construction Ltd,Repairs Contract,Voids,H1102,477082,08/11/2018,"40,674.55 ",,
18049,Wates Construction Ltd,Wates Capital Order,Contract Payments,C1130,477817,29/11/2018,"42,586.43 ",,
18049,Wates Construction Ltd,Wates Capital Order,Contract Payments,C1130,477376,15/11/2018,"47,614.16 ",,
18049,Wates Construction Ltd,Retention Of Garage Sites,Miscellaneous,C1160,477134,08/11/2018,"50,444.39 ",,
18049,Wates Construction Ltd,Repairs - General,Planned Maintenance,H3101,476973,08/11/2018,"165,496.33 ",,
8691,Wessex Lift Co Ltd,Disabled Facility Adaptations,Miscellaneous,C1160,477620,29/11/2018,"9,019.50 ",,
27331,Willowbrook,Estate Management,Shrub & Tree Planting,10024,477409,15/11/2018,700.00 ,,
R00017,Xerox (Uk) Ltd,Reprographics,Equipment Lease Charges,33131,475955,15/11/2018,"2,666.76 ",,
DIRECT DEBIT PAYMENTS,,,,,,,,,
24657,Allpay.Net Limited,Cash Collection,Payment Cards,30319,9950,30/11/2018,"1,489.73 ",,
