Directorate,Cost Centre Name /Department Name,Supplier Name,Description ,SME or Voluntary/ Community Sector,Ord Date,Contract / order Value (Net),Procurement ref no
"Communities, Planning and Partnership",ECONOMIC DEV SHARED SERVICE,BUREAU VAN DIJK ELECTRONIC PUBLISHING LTD,Mint renewalTamworth/Lichfield,,01-Dec-15,5000,
"Communities, Planning and Partnership",ECONOMIC DEV SHARED SERVICE,CLARKE ASSOCIATES UK LTD,delivery-core marketing&comms,,26-Nov-15,8250,QQ15/16
"Communities, Planning and Partnership",ECONOMIC DEV SHARED SERVICE,CLARKE ASSOCIATES UK LTD,PR and additional work,,26-Nov-15,6100,QQ15/16
Assets and Environment,OUTSIDE CAR PARKS,YOUNG TECHNICAL SERVICES,Spinning School Lane car park,SME,18-Nov-15,5250,
Transformation and Corporate Performance,CUSTOMER SERVICES,DAISY COMMUNICATIONS LTD,Telephone bills,,09-Oct-15,25578.64,13/18
Transformation and Corporate Performance,CUSTOMER SERVICES,VIRGIN MEDIA PAYMENTS LTD,Telephone bills,,09-Oct-15,15000,08/21.
Assets and Environment,DISABLED FACILITIES ADAP,STANNAH STAIRLIFTS LTD,,,09-Sep-15,5086,DFG
Assets and Environment,DISABLED FACILITIES ADAP,STANNAH STAIRLIFTS LTD,,,09-Sep-15,5710,DFG
Assets and Environment,DISABLED FACILITIES ADAP,STANNAH STAIRLIFTS LTD,,,14-Oct-15,5385,DFG
Housing,GENERAL - OPERATIONS,CONSULT CIH LTD,SHELTERED HOUSING REVIEW,other,21-Sep-15,8166.9,A waiver for financial regulation was obtained
"Communities, Planning and Partnership",DEV. PLAN LOCAL & STRATEGIC,DLP PLANNING LTD,local plan&project management,,19-Oct-15,26880,A Waiver from Financial regs was obtained
"Communities, Planning and Partnership",DEV. PLAN LOCAL & STRATEGIC,OYSTER PARTNERSHIP,TEMPORARY STAFF,,17-Nov-15,9250,quotations obtained from four agencies
Finance,COUNCIL TAX,VENN GROUP LIMITED,Costs M Nichol,,01-Sep-15,6000,quotations obtained
"Communities, Planning and Partnership",OUTDOOR EVENTS,DRAGON FIREWORKS,Fireworks Night 2015,,05-Nov-15,12000,
Assets and Environment,Glenfield/Oakendale Heating,MORRISON FACILITIES SERVICES LTD,Install heating system,OTHER,16-Oct-15,105000,10/25.
Assets and Environment,Glenfield/Oakendale Heating,MORGAN LAMBERT LTD,Specification for heating inst,SME,15-Sep-15,19500,14/23
Assets and Environment,TINKERS GREEN PROJECT,GRAHAM ASSET MANAGEMENT LTD,Asbestos survey,,23-Nov-15,17029.62,11/08.
Assets and Environment,High Rise Balconies,CURTINS,Structural survey,,23-Nov-15,7800,15/03.
Assets and Environment,EXT. WRKS-BOUND/PATHS/DR,ANDREW WHITE FENCING LTD,works,,30-Sep-15,5850,
Assets and Environment,EXT. WRKS-BOUND/PATHS/DR,ANDREW WHITE FENCING LTD,Brick planters at Maitland,,03-Sep-15,10250,
"Communities, Planning and Partnership",LOCALITY COMMISSIONING,MALACHI SPECIALIST FAMILY SUPPORT SERVICE CIC,TIER 2 EMOTIONAL WELLBEING SER,COMMUNITY SECTOR,07-Sep-15,46667,15/05.
Assets and Environment,TINKERS GREEN PROJECT,GVA GRIMLEY LTD,consultancy services,,09-Nov-15,50500,13/04.
Technology and Corporate Programmes,ICT,BOTTOMLINE TECHNOLOGIES LIMITED,C Series Software BLQTE054401,,28-Oct-15,5988.46,
Finance,FINANCIAL OPERATIONS,ADVANCED BUSINESS SOLUTIONS,System Upgrades for CP & BOXi,other,25-Nov-15,8457,08/10.
Assets and Environment,TBC LIGHTING MAINTENANCE,HI-LITE ELECTRICAL LTD,Christmas lighting,SME,09-Dec-15,18728,15/09.
Assets and Environment,Public Open Space,YOUNG TECHNICAL SERVICES,Boardwalk at Warwickshire Moor,SME,08-Dec-15,35000,QQ 15/13 
Housing,INCOME MANAGEMENT,SYNERGY PRINT MANAGEMENT SERVICES LTD,DRAFT TENANCY AGREEMENTS,,02-Dec-15,15000,FG Waiver obtained
Housing,ESTATE MANAGEMENT,S W TREE SURGERY LTD,tree surgery,,09-Oct-15,6750,
Housing,ESTATE MANAGEMENT,H R J GOULD LTD,tree surgery,,13-Oct-15,6500,
Transformation and Corporate Performance,TRAINING AND DEVELOPMENT,IODA LIMITED,PREVENT Training,SME,03-Dec-15,7850,
Transformation and Corporate Performance,TRAINING AND DEVELOPMENT,IODA LIMITED,Executive Management Developme,SME,03-Dec-15,6000,waiver to FG obtained
