http://statistics.data.gov.uk/doc/local-authority-district/41uk,,,,,,,
,,,,,,,
TAMWORTH BOROUGH COUNCIL SPEND ANALYSIS - APRIL 2017,,,,,,,
,,,,,,,
Supplier Code,Supplier Name,9CCN - Level 9 Cost Centre Name,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Transaction Reference,Date Paid,Net Value
20748,Dawson Rental Sweepers,Public Spaces,Contract Payments (Basic),22002,455648,13/04/2017,1945
20748,Dawson Rental Sweepers,Public Spaces,Contract Payments (Basic),22002,455649,13/04/2017,1945
20748,Dawson Rental Sweepers,Public Spaces,Contract Payments (Basic),22002,455650,13/04/2017,1945
26736,Daysfleet,Caretakers,Vehicle Hire,21001,455521,06/04/2017,2422.96
26736,Daysfleet,Public Spaces,Vehicle Hire,21001,455521,06/04/2017,7268.88
20101,Deltanet International Limited,Training And Development,E-Learning,30214,455976,20/04/2017,7600
C01238,Director Of Finance,Petty Cash Imprests - G.R.F.,Cash In Hand,X0071,455482,13/04/2017,-500
24967,Dotted Eyes Ltd,Ict,Training,33150,455357,13/04/2017,500
8591,Edf Energy,Amington Depot,Electricity,11010,455677,20/04/2017,669.92
8591,Edf Energy,Marmion House,Electricity,11010,455676,13/04/2017,5139.99
8591,Edf Energy,Thomas Hardy Court,Electricity,11010,455712,13/04/2017,950.06
15635,Environment Agency,Amington Depot,Licences,35051,455773,27/04/2017,7090
12554,Experian Ltd,Ict,Mft Licence/Mtce/Imp,33136,456014,27/04/2017,9201.46
1419,F R Sharrock Limited,Tree Maintenance,Equipment Hire,35103,456290,27/04/2017,800
2726,Facilities & Corporate Solutions Limited,Electoral Process,Postages,33030,455996,20/04/2017,665.28
2726,Facilities & Corporate Solutions Limited,Staff County Council Elections,Print.& Prov Poll Cards,R8303,456256,27/04/2017,1578.38
26274,Getmapping Plc,Ict,Application Software,33140,455849,13/04/2017,500
22036,Ggp Systems Ltd,Ict,Mft Licence/Mtce/Imp,33136,455681,13/04/2017,6221.28
5087,Glascote Meeting Room Jt Users Committee,Community Leisure,Sport Develpmt Project Funding,30351,456078,20/04/2017,600
22112,Gold Standard Security Ltd,General - Operations,Anti Social Behaviour,35099,455798,13/04/2017,2807.46
22112,Gold Standard Security Ltd,Customer Services,Hire Of Security,35124,455462,13/04/2017,3026.33
23940,Graham Asset Management Ltd,Repairs - General,Water Treatment/Testing,H2111,455742,13/04/2017,674.88
8635,H R J Gould Ltd,Estate Management,Shrub & Tree Planting,10024,455310,13/04/2017,800
8635,H R J Gould Ltd,Estate Management,Shrub & Tree Planting,10024,455312,13/04/2017,1450
8635,H R J Gould Ltd,Estate Management,Shrub & Tree Planting,10024,455317,13/04/2017,600
8635,H R J Gould Ltd,Estate Management,Shrub & Tree Planting,10024,455318,13/04/2017,500
8635,H R J Gould Ltd,Estate Management,Shrub & Tree Planting,10024,455319,13/04/2017,1000
24751,Hall Fuels,Public Spaces,Fuel,22005,455430,06/04/2017,2895.6
18800,Healthshield Friendly Society Ltd,Standard Deductions,Staff Health Scheme-Deductn,6051,456030,20/04/2017,1719.4
20346,Heritage Homes Birmingham Ltd,Private Sector Leasing Schemes,Private Sector Leasing Scheme,35079,456225,27/04/2017,1480.98
22705,Hi-Maintenance Limited,Brf Operational Direct Service,Ddr - Church St Shops,B0113,455451,06/04/2017,1325
21481,Historical Promotions & Event Management,Outdoor Events,St George'S Day,35230,456339,27/04/2017,4795
20710,Holmes Environmental Health Ltd,Environmental Health,Consultants Fees,32050,455421,06/04/2017,736
26740,"Houston, Eastern & Eaton Trust",Nndr Refunds,Account Transactions,T0001,455756,13/04/2017,2454.12
6789,Hugh Steeper Ltd,Disabled Facilities Grant,Renovation Grants,C1860,456282,27/04/2017,9086.99
26645,Idibri,Assembly Rooms Development,Professional Fees & Charges,C1110,456244,27/04/2017,1925
19090,It Governance Ltd,Ict,Training,33150,455859,20/04/2017,1946
540,J Sainsburys Plc,Nndr Refunds,Account Transactions,T0001,456257,27/04/2017,88294.1
10585,Jackson Lifts Installations Ltd,Marmion House,Maintenance And Security,10025,456001,27/04/2017,1040.5
24082,James Andrews Recruitment Solutions,Income Management,Payments For Temporary Staff,170,455825,20/04/2017,528.96
23523,Jhp Group Ltd,Nndr Refunds,Account Transactions,T0001,455424,06/04/2017,1765.17
18985,Joe Davies (Manchester) Ltd,Castle Shop Trading Account,Purch Stock Retail,30160,456210,27/04/2017,800.66
26509,Js Conservation Management & Town Planning Ltd,Dev. Plan Local & Strategic,Payments For Temporary Staff,170,455412,06/04/2017,750
26731,Keelagher Okey Klein,Assembly Rooms Development,Professional Fees & Charges,C1110,455454,06/04/2017,3400
25740,Kings Armoured Security Services Ltd,Outside Car Parks,Cash Security,45040,455675,27/04/2017,1313.2
21745,Lg Futures,Corporate Core,Subscriptions - Corporate,34511,455837,13/04/2017,3750
19021,Link Central Vehicle Management Ltd,Caretakers,Vehicle Hire,21001,455791,13/04/2017,606.67
19021,Link Central Vehicle Management Ltd,Caretakers,Vehicle Hire,21001,456511,04/05/2017,606.67
26738,Live & Local,Arts Development,Arts Projects,30352,455690,13/04/2017,6750
2974,Local Government Association,Corporate Core,Subscriptions - Corporate,34511,455838,13/04/2017,7637.04
L00085,Lubbe And Sons Ltd,Public Spaces,Photograph Materials Resale,30161,456211,27/04/2017,1452
26464,Lynn Sime,Private Sector Leasing Schemes,Private Sector Leasing Scheme,35079,456217,27/04/2017,1480.98
23217,Mears Limited,Repairs Contract,Call Handling Costs,H1104,455748,13/04/2017,1384.36
23217,Mears Limited,Repairs Contract,Call Handling Costs,H1104,455749,13/04/2017,6374.87
23217,Mears Limited,Bathroom Renewals 2012,Contract Payments,C1130,456505,04/05/2017,40756.61
23217,Mears Limited,Disabled Facilities Adap,Contract Payments,C1130,456505,04/05/2017,10990.74
23217,Mears Limited,Sheltered Schemes 2012,Contract Payments,C1130,456505,04/05/2017,9745.84
23217,Mears Limited,Window & Door Renewals 2012,Contract Payments,C1130,456505,04/05/2017,35578.19
23217,Mears Limited,Repairs Contract,Pensions,2112,455750,13/04/2017,4212.37
23217,Mears Limited,Repairs - General,Planned Maintenance,H3101,456505,04/05/2017,47353.81
23217,Mears Limited,Repairs Contract,Responsive Repairs,H1101,455744,13/04/2017,165344.83
23217,Mears Limited,Repairs Contract,Responsive Repairs,H1101,455746,13/04/2017,3239.02
23217,Mears Limited,Repairs Contract,Responsive Repairs,H1101,455747,13/04/2017,997.64
23217,Mears Limited,Repairs Contract,Voids,H1102,455745,13/04/2017,76634.77
22446,Mercian Ability Partnership,Shopmobility,Shopmobility Scheme,35064,456056,20/04/2017,2500
19890,Merridale,Amington Depot,Maintenance And Security,10025,456184,27/04/2017,949
504,Metric Group Limited,Outside Car Parks,Ticket Machine Maintenance,15011,455972,27/04/2017,636.48
M00107,Mhr,Payroll & Admin Support,Consultants Fees,32050,456326,27/04/2017,2038
M00107,Mhr,Ict,Mft Licence/Mtce/Imp,33136,455662,13/04/2017,845
M00107,Mhr,Ict,Mft Licence/Mtce/Imp,33136,455726,13/04/2017,1906.72
M00107,Mhr,Ict,Mft Licence/Mtce/Imp,33136,455728,13/04/2017,462.83
24403,Middletons Tours,Tic Third Party Ticket Sales,Split Profit Event Ticket Sale,38002,455655,13/04/2017,1531
26027,Miss L M Thompson,Private Sector Leasing Schemes,Private Sector Leasing Scheme,35079,456222,27/04/2017,1480.98
26697,Mj Fitzpatrick Ltd,Regeneration General,Professional Fees & Charges,C1110,455804,13/04/2017,223920.18
14543,Morrison Facilities Services Ltd,Other Hra Acquisitions,Contract Payments,C1130,456243,27/04/2017,3395.62
26745,Mr & Mrs Clarke,Homelessness Strategy,Solutions Fund,35246,455827,13/04/2017,550
21578,Mr & Mrs M Smith,Private Sector Leasing Schemes,Private Sector Leasing Scheme,35079,456221,27/04/2017,1683.12
20204,Mr John Davies,Private Sector Leasing Schemes,Private Sector Leasing Scheme,35079,456220,27/04/2017,1683.12
26577,Mr Mark Jones,General Fund Housing,Legal Fees,32040,455858,13/04/2017,1095
15231,Mr Michael Mayers,Private Sector Leasing Schemes,Private Sector Leasing Scheme,35079,456223,27/04/2017,1480.98
11907,Mr Richard Bayliss,Private Sector Leasing Schemes,Private Sector Leasing Scheme,35079,456224,27/04/2017,1480.98
26442,Mr S J Lester,Conservation,Conservation Grants,30404,456215,27/04/2017,3864
5629,Mrs G Khiroya,Private Sector Leasing Schemes,Private Sector Leasing Scheme,35079,456218,27/04/2017,1480.98
5629,Mrs G Khiroya,Private Sector Leasing Schemes,Private Sector Leasing Scheme,35079,456219,27/04/2017,1683.12
26743,Mrs Jaswant Kaur Doil,Nndr Refunds,Account Transactions,T0001,455752,13/04/2017,3191.39
A00092,Mrs L Stratford,Nndr Refunds,Account Transactions,T0001,455426,06/04/2017,3370.55
11498,Mrs Susan Preece,Private Sector Leasing Schemes,Private Sector Leasing Scheme,35079,456216,27/04/2017,1368.48
26741,Ms Michelle Briggs,Nndr Refunds,Account Transactions,T0001,455754,13/04/2017,1128.34
13024,Ms N Malhi T/A The Wardrobe,Nndr Refunds,Account Transactions,T0001,456254,27/04/2017,1344.5
3031,Nabma,Neighbourhood Services,Subscriptions - Corporate,34511,455970,27/04/2017,636
N00062,Ncc Group,Ict,Mft Licence/Mtce/Imp,33136,455661,13/04/2017,630
N00062,Ncc Group,Ict,Mft Licence/Mtce/Imp,33136,455663,13/04/2017,630
23855,Nemesis Now Ltd,Castle Shop Trading Account,Purch Stock Retail,30160,456013,27/04/2017,419.2
10952,Northgate Public Services (Uk) Ltd,Ict,Mft Licence/Mtce/Imp,33136,455666,13/04/2017,14461.71
10952,Northgate Public Services (Uk) Ltd,Ict,Mft Licence/Mtce/Imp,33136,455667,13/04/2017,6247.46
26367,Oakwood Training And Consultancy Ltd,Training And Development,Corporate Training,30234,455977,20/04/2017,949
26726,Omnia Environmental Consulting,Regeneration General,Professional Fees & Charges,C1110,455702,13/04/2017,5485
O00064,Orchard Information Systems Ltd,Ict,Mft Licence/Mtce/Imp,33136,455665,13/04/2017,1417.94
O00064,Orchard Information Systems Ltd,Ict,Mft Licence/Mtce/Imp,33136,455759,13/04/2017,2043.78
O00064,Orchard Information Systems Ltd,Ict,Mft Licence/Mtce/Imp,33136,455760,13/04/2017,2541.63
O00064,Orchard Information Systems Ltd,Ict,Mft Licence/Mtce/Imp,33136,455761,20/04/2017,62525.9
O00064,Orchard Information Systems Ltd,General - Business Support,S/Ware Mtce & Imp,37021,455380,06/04/2017,850
O00064,Orchard Information Systems Ltd,General - Business Support,S/Ware Mtce & Imp,37021,455434,06/04/2017,2700
7498,Pakflatt (Uk) Ltd,Public Spaces,Equipment Furniture & Material,30101,456513,04/05/2017,3330
6653,Paul Lakin,Amington Depot,Sub-Contractors,30176,455523,06/04/2017,528
6653,Paul Lakin,Public Spaces,Sub-Contractors,30176,455522,06/04/2017,1968
26556,Pc Construction,Repairs - General,Misc. (Non Specific),H2115,456106,20/04/2017,2659
24701,Pear Media Ltd,Tourism &Town Centre (01/11/10,Distribution Service,33036,455417,06/04/2017,785
24701,Pear Media Ltd,Tourism &Town Centre (01/11/10,Distribution Service,33036,455450,06/04/2017,590
11358,Peeks Of Bournemouth Ltd,Outdoor Events,St George'S Day,35230,456208,27/04/2017,442.49
25458,Pick N Mix Events,Outdoor Events,St George'S Day,35230,456286,27/04/2017,762.5
25458,Pick N Mix Events,Outdoor Events,St George'S Day,35230,456287,27/04/2017,2287.5
P00265,Pickerings Solicitors (Tamworth) Ltd,Other Hra Acquisitions,Acq'N Of Land & Buildings,C1120,455670,13/04/2017,90576
20952,Portman Industries Ltd T/A Genuine Solutions,Public Spaces,Equipment Furniture & Material,30101,455696,20/04/2017,701.39
16799,Probrand Ltd,Benefits Administration,Equipment Furniture & Material,30101,455860,20/04/2017,605.15
Z10118,REDACTED PERSONAL DATA,Kerria Estate Project,Compensation Payments,C1150,456350,27/04/2017,2163.14
26698,REDACTED PERSONAL DATA,Kerria Estate Project,Compensation Payments,C1150,456345,27/04/2017,650
26698,REDACTED PERSONAL DATA,Kerria Estate Project,Compensation Payments,C1150,456353,27/04/2017,2650
26324,REDACTED PERSONAL DATA,Tenants Rent Income Account,Daily Cash Income,T3580,455815,13/04/2017,604.89
10202,REDACTED PERSONAL DATA,Tenants Rent Income Account,Daily Cash Income,T3580,456359,27/04/2017,1940.76
Z09602,REDACTED PERSONAL DATA,Tenants Rent Income Account,Daily Cash Income,T3580,455473,06/04/2017,720.5
5237,Rest House Ltd T/A Castle Hotel,Homelessness,Bed And Breakfast Cost,35078,455495,06/04/2017,437.5
5237,Rest House Ltd T/A Castle Hotel,Homelessness,Bed And Breakfast Cost,35078,455496,06/04/2017,437.5
5237,Rest House Ltd T/A Castle Hotel,Homelessness,Bed And Breakfast Cost,35078,455497,06/04/2017,437.5
5237,Rest House Ltd T/A Castle Hotel,Homelessness,Bed And Breakfast Cost,35078,455499,06/04/2017,437.5
5237,Rest House Ltd T/A Castle Hotel,Homelessness,Bed And Breakfast Cost,35078,455502,06/04/2017,437.5
5237,Rest House Ltd T/A Castle Hotel,Homelessness,Bed And Breakfast Cost,35078,455503,06/04/2017,437.5
5237,Rest House Ltd T/A Castle Hotel,Homelessness,Bed And Breakfast Cost,35078,455504,06/04/2017,437.5
5237,Rest House Ltd T/A Castle Hotel,Homelessness,Bed And Breakfast Cost,35078,455781,13/04/2017,437.5
5237,Rest House Ltd T/A Castle Hotel,Homelessness,Bed And Breakfast Cost,35078,455782,13/04/2017,437.5
5237,Rest House Ltd T/A Castle Hotel,Homelessness,Bed And Breakfast Cost,35078,455783,13/04/2017,437.5
5237,Rest House Ltd T/A Castle Hotel,Homelessness,Bed And Breakfast Cost,35078,455786,13/04/2017,437.5
5237,Rest House Ltd T/A Castle Hotel,Homelessness,Bed And Breakfast Cost,35078,455787,13/04/2017,437.5
5237,Rest House Ltd T/A Castle Hotel,Homelessness,Bed And Breakfast Cost,35078,455788,13/04/2017,437.5
5237,Rest House Ltd T/A Castle Hotel,Homelessness,Bed And Breakfast Cost,35078,455790,13/04/2017,437.5
5237,Rest House Ltd T/A Castle Hotel,Homelessness,Bed And Breakfast Cost,35078,456046,20/04/2017,437.5
5237,Rest House Ltd T/A Castle Hotel,Homelessness,Bed And Breakfast Cost,35078,456047,20/04/2017,437.5
5237,Rest House Ltd T/A Castle Hotel,Homelessness,Bed And Breakfast Cost,35078,456049,20/04/2017,437.5
5237,Rest House Ltd T/A Castle Hotel,Homelessness,Bed And Breakfast Cost,35078,456050,20/04/2017,437.5
5237,Rest House Ltd T/A Castle Hotel,Homelessness,Bed And Breakfast Cost,35078,456051,20/04/2017,437.5
5237,Rest House Ltd T/A Castle Hotel,Homelessness,Bed And Breakfast Cost,35078,456302,27/04/2017,437.5
5237,Rest House Ltd T/A Castle Hotel,Homelessness,Bed And Breakfast Cost,35078,456303,27/04/2017,437.5
5237,Rest House Ltd T/A Castle Hotel,Homelessness,Bed And Breakfast Cost,35078,456304,27/04/2017,437.5
5237,Rest House Ltd T/A Castle Hotel,Homelessness,Bed And Breakfast Cost,35078,456306,27/04/2017,437.5
5237,Rest House Ltd T/A Castle Hotel,Homelessness,Bed And Breakfast Cost,35078,456307,27/04/2017,437.5
5237,Rest House Ltd T/A Castle Hotel,Homelessness,Bed And Breakfast Cost,35078,456308,27/04/2017,437.5
5237,Rest House Ltd T/A Castle Hotel,Homelessness,Bed And Breakfast Cost,35078,456309,27/04/2017,525
25423,Rosehill Press Ltd,Pr And Consultation,Promotion & Marketing,35022,455394,06/04/2017,1096
P00260,Royal Mail,Staff County Council Elections,Postage,R8306,456335,27/04/2017,5246.78
26710,Sacred Heart Scout Group,Voluntary Sector,Grants To Local Organisations,31551,455406,06/04/2017,500
104,Seaton Hire Limited,Public Spaces,Equipment Furniture & Material,30101,455682,13/04/2017,461.75
15961,Siteimprove Ltd,Ict,Mft Licence/Mtce/Imp,33136,455983,20/04/2017,1157.13
21022,Smith Brothers (Tamworth) Developments Ltd,Nndr Refunds,Account Transactions,T0001,455428,06/04/2017,755.34
24829,Solihull Metropolitan Borough Council,Brf Operational Direct Service,Ddr - Caledonian Shops,B0122,456500,04/05/2017,762.75
24829,Solihull Metropolitan Borough Council,Brf Operational Direct Service,Ddr - Castle,B0163,456503,04/05/2017,31223.12
24829,Solihull Metropolitan Borough Council,Brf Operational Direct Service,Ddr - Church St Shops,B0113,456499,04/05/2017,1093.12
24829,Solihull Metropolitan Borough Council,Brf Operational Direct Service,Ddr - Commercial Miscellaneous,B0101,456499,04/05/2017,1626.13
24829,Solihull Metropolitan Borough Council,Brf Operational Direct Service,Ddr - Ellerbeck Shops,B0112,456499,04/05/2017,678.33
24829,Solihull Metropolitan Borough Council,Brf Operational Direct Service,Ddr - Ellerbeck Shops,B0112,456500,04/05/2017,1522.84
24829,Solihull Metropolitan Borough Council,Brf Operational Direct Service,Ddr - Exley Shops,B0125,456501,04/05/2017,978.43
24829,Solihull Metropolitan Borough Council,Brf Operational Direct Service,Ddr - Golf Course Depot,B0132,456499,04/05/2017,497.52
24829,Solihull Metropolitan Borough Council,Brf Operational Direct Service,Ddr - Golf Course Depot,B0132,456501,04/05/2017,434.7
24829,Solihull Metropolitan Borough Council,Brf Operational Direct Service,Ddr - Market St Shops,B0116,456253,27/04/2017,3292.8
24829,Solihull Metropolitan Borough Council,Brf Operational Direct Service,Ddr - Market St Shops,B0116,456496,04/05/2017,898.2
24829,Solihull Metropolitan Borough Council,Brf Operational Direct Service,Ddr - Market St Shops,B0116,456497,04/05/2017,2270.55
24829,Solihull Metropolitan Borough Council,Brf Operational Direct Service,Ddr - Market St Shops,B0116,456498,04/05/2017,5598.72
24829,Solihull Metropolitan Borough Council,Brf Operational Direct Service,Ddr - Market St Shops,B0116,456499,04/05/2017,2213.12
24829,Solihull Metropolitan Borough Council,Brf Operational Direct Service,Ddr - Marmion House,B0128,456500,04/05/2017,1453.57
24829,Solihull Metropolitan Borough Council,Brf Operational Direct Service,Ddr - Marmion House,B0128,456501,04/05/2017,849.99
24829,Solihull Metropolitan Borough Council,Industrial Properties,Maintenanc Unlet Factory Units,10007,456499,04/05/2017,524.25
24829,Solihull Metropolitan Borough Council,Amington Depot,Maintenance And Security,10025,456502,04/05/2017,1706.57
S00553,South Staffs Water Business,Ankermoor Court,Sewerage & Environment Charge,14030,455794,13/04/2017,1569.75
S00553,South Staffs Water Business,Thomas Hardy Court,Sewerage & Environment Charge,14030,455516,06/04/2017,1971.56
S00553,South Staffs Water Business,Sport Pitches,Water Charges Metered,14010,456319,27/04/2017,782.63
23357,Spektrix Ltd,Assembly Rms 3rd Party Tickets,Service Contracts,32001,456230,27/04/2017,545.23
11270,St Peters Church And Community Centre,Community Development,Glasct Hth Comm Bldg Costs,30301,455422,06/04/2017,4500
151,Staffordshire County Council,Land Charges,Central Land Charges,35059,455718,20/04/2017,1554.25
151,Staffordshire County Council,Land Charges,Central Land Charges,35059,455848,13/04/2017,675.5
151,Staffordshire County Council,Land Charges,Central Land Charges,35059,456082,20/04/2017,1293.75
151,Staffordshire County Council,Ict,Communications,33001,455724,13/04/2017,2500
151,Staffordshire County Council,Tbc Highways Maintenance,Gulley Emptying,41042,455730,13/04/2017,2933
151,Staffordshire County Council,Tbc Highways Maintenance,Mainten Highway Related Assets,10008,455730,13/04/2017,15343.59
S00143,Staffordshire County Council,Corporate Finance,Superannuation Allowances,2110,455850,13/04/2017,5281.96
S00143,Staffordshire County Council,Corporate Finance,Superannuation Allowances,2110,455851,13/04/2017,5281.96
S00143,Staffordshire County Council,Corporate Finance,Superannuation Allowances,2110,455852,13/04/2017,5281.96
S00143,Staffordshire County Council,Corporate Finance,Superannuation Allowances,2110,455853,13/04/2017,5281.96
25147,Staffordshire Housing Association (Revival),Disabled Facilities Grant,Renovation Grants,C1860,455457,06/04/2017,996.3
25147,Staffordshire Housing Association (Revival),Disabled Facilities Grant,Renovation Grants,C1860,455458,06/04/2017,2403
25147,Staffordshire Housing Association (Revival),Disabled Facilities Grant,Renovation Grants,C1860,456231,27/04/2017,981.4
14053,Staffordshire Pension Fund,Payroll Suspense Account,Superannuation,5060,456042,20/04/2017,156666.57
7,Stannah Stairlifts Ltd,Disabled Facilities Grant,Renovation Grants,C1860,455846,13/04/2017,4485
19255,Swm Community Rehabilitation Company Ltd,Public Spaces,Supervision Probation Service,30322,455987,20/04/2017,11000
T00178,Tameside Metropolitan Borough Council,Benefits Administration,Subscriptions - Corporate,34511,456019,20/04/2017,500
T00178,Tameside Metropolitan Borough Council,Council Tax,Subscriptions - Corporate,34511,456019,20/04/2017,500
12800,Tamworth Arts Club,Assembly Rms 3rd Party Tickets,Private Hire Ticket Sales Exp,38001,456363,27/04/2017,5420.51
10843,Tamworth Cornerstone Housing Association,Homelessness Strategy,Homelessness Prevention,35167,455758,13/04/2017,1350
24278,Tamworth Samaritans,Voluntary Sector,Grants To Comm'Ty Serv.Orgns,57025,455500,06/04/2017,3500
T00308,Tamworth Waste Disposal 100 Ltd,Caretakers,Commercl Refuse-Waste Disposal,35053,455832,13/04/2017,1695.15
22117,Tensor Plc,Ict,Mft Licence/Mtce/Imp,33136,455456,06/04/2017,4061.2
26709,The Ark Nursery,Voluntary Sector,Grants To Local Organisations,31551,455452,06/04/2017,500
22845,The Colin Grazier,Homelessness,Bed And Breakfast Cost,35078,455476,06/04/2017,437.5
22845,The Colin Grazier,Homelessness,Bed And Breakfast Cost,35078,455477,06/04/2017,437.5
22845,The Colin Grazier,Homelessness,Bed And Breakfast Cost,35078,456227,27/04/2017,437.5
22845,The Colin Grazier,Homelessness,Bed And Breakfast Cost,35078,456228,27/04/2017,437.5
22845,The Colin Grazier,Homelessness,Bed And Breakfast Cost,35078,456315,27/04/2017,437.5
18019,The Listening Centre,Public Spaces,Staff Training,30200,455483,13/04/2017,807.5
15935,The Rawlett School,Parliamentary Election,Hire Of Premises,R8307,456333,27/04/2017,500
22442,Thomson Reuters (Professional) Uk Ltd,Solicitor To The Council,Publications,31520,455668,13/04/2017,3249.38
22442,Thomson Reuters (Professional) Uk Ltd,Solicitor To The Council,Publications,31520,455669,13/04/2017,2903.98
9662,Tpas Ltd,Tenant Particpation,Support -Tenant Consultation,35027,455429,06/04/2017,1364
